﻿"Members – Detailed Travel Expenditures Report – Brière, Élisabeth – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0258028,2023/07/13,2023/08/10,,,,,,,82.4200,0.0000,0.0000,0.0000,0,0,82.42
T0258028,2023/07/13,2023/08/10,"Do, Naomie",Employee,Attending event with Member,2023/07/13,Sherbrooke,Sherbrooke,,,,,,,
T0258028,2023/07/13,2023/08/10,"Do, Naomie",Employee,Attending event with Member,2023/07/17,Sherbrooke,Sherbrooke,,,,,,,
T0258028,2023/07/13,2023/08/10,"Do, Naomie",Employee,Attending event with Member,2023/07/17,Sherbrooke,Sherbrooke,,,,,,,
T0258028,2023/07/13,2023/08/10,"Do, Naomie",Employee,Attending event with Member,2023/07/17,Sherbrooke,Sherbrooke,,,,,,,
T0258028,2023/07/13,2023/08/10,"Do, Naomie",Employee,Attending event with Member,2023/07/17,Sherbrooke,Sherbrooke,,,,,,,
T0258028,2023/07/13,2023/08/10,"Do, Naomie",Employee,Attending event with Member,2023/07/17,Sherbrooke,Sherbrooke,,,,,,,
T0258028,2023/07/13,2023/08/10,"Do, Naomie",Employee,Attending event with Member,2023/07/17,Sherbrooke,Sherbrooke,,,,,,,
T0258028,2023/07/13,2023/08/10,"Do, Naomie",Employee,Attending event with Member,2023/07/18,Sherbrooke,Sherbrooke,,,,,,,
T0258028,2023/07/13,2023/08/10,"Do, Naomie",Employee,Attending event with Member,2023/07/18,Sherbrooke,Sherbrooke,,,,,,,
T0258028,2023/07/13,2023/08/10,"Do, Naomie",Employee,Attending event with Member,2023/07/18,Sherbrooke,Sherbrooke,,,,,,,
T0258028,2023/07/13,2023/08/10,"Do, Naomie",Employee,Attending event with Member,2023/07/18,Sherbrooke,Sherbrooke,,,,,,,
T0258028,2023/07/13,2023/08/10,"Do, Naomie",Employee,Attending event with Member,2023/07/13,Sherbrooke,Sherbrooke,,,,,,,
T0258028,2023/07/13,2023/08/10,"Do, Naomie",Employee,Attending event with Member,2023/07/18,Sherbrooke,Sherbrooke,,,,,,,
T0258028,2023/07/13,2023/08/10,"Do, Naomie",Employee,Attending event with Member,2023/07/18,Sherbrooke,Sherbrooke,,,,,,,
T0258028,2023/07/13,2023/08/10,"Do, Naomie",Employee,Attending event with Member,2023/07/19,Sherbrooke,Sherbrooke,,,,,,,
T0258028,2023/07/13,2023/08/10,"Do, Naomie",Employee,Attending event with Member,2023/07/19,Sherbrooke,Sherbrooke,,,,,,,
T0258028,2023/07/13,2023/08/10,"Do, Naomie",Employee,Attending event with Member,2023/07/19,Sherbrooke,Sherbrooke,,,,,,,
T0258028,2023/07/13,2023/08/10,"Do, Naomie",Employee,Attending event with Member,2023/07/19,Sherbrooke,Sherbrooke,,,,,,,
T0258028,2023/07/13,2023/08/10,"Do, Naomie",Employee,Attending event with Member,2023/07/19,Sherbrooke,Sherbrooke,,,,,,,
T0258028,2023/07/13,2023/08/10,"Do, Naomie",Employee,Attending event with Member,2023/07/19,Sherbrooke,Sherbrooke,,,,,,,
T0258028,2023/07/13,2023/08/10,"Do, Naomie",Employee,Attending event with Member,2023/07/27,Sherbrooke,Sherbrooke,,,,,,,
T0258028,2023/07/13,2023/08/10,"Do, Naomie",Employee,Attending event with Member,2023/07/13,Sherbrooke,Sherbrooke,,,,,,,
T0258028,2023/07/13,2023/08/10,"Do, Naomie",Employee,Attending event with Member,2023/07/27,Sherbrooke,Sherbrooke,,,,,,,
T0258028,2023/07/13,2023/08/10,"Do, Naomie",Employee,Attending event with Member,2023/07/27,Sherbrooke,Sherbrooke,,,,,,,
T0258028,2023/07/13,2023/08/10,"Do, Naomie",Employee,Attending event with Member,2023/08/10,Sherbrooke,Sherbrooke,,,,,,,
T0258028,2023/07/13,2023/08/10,"Do, Naomie",Employee,Attending event with Member,2023/08/10,Sherbrooke,Sherbrooke,,,,,,,
T0258028,2023/07/13,2023/08/10,"Do, Naomie",Employee,Attending event with Member,2023/08/10,Sherbrooke,Sherbrooke,,,,,,,
T0258028,2023/07/13,2023/08/10,"Do, Naomie",Employee,Attending event with Member,2023/08/10,Sherbrooke,Sherbrooke,,,,,,,
T0258028,2023/07/13,2023/08/10,"Do, Naomie",Employee,Attending event with Member,2023/08/10,Sherbrooke,Sherbrooke,,,,,,,
T0258028,2023/07/13,2023/08/10,"Do, Naomie",Employee,Attending event with Member,2023/07/27,Sherbrooke,Sherbrooke,,,,,,,
T0258028,2023/07/13,2023/08/10,"Do, Naomie",Employee,Attending event with Member,2023/07/13,Sherbrooke,Sherbrooke,,,,,,,
T0258028,2023/07/13,2023/08/10,"Do, Naomie",Employee,Attending event with Member,2023/07/13,Sherbrooke,Sherbrooke,,,,,,,
T0258028,2023/07/13,2023/08/10,"Do, Naomie",Employee,Attending event with Member,2023/07/13,Sherbrooke,Sherbrooke,,,,,,,
T0258028,2023/07/13,2023/08/10,"Do, Naomie",Employee,Attending event with Member,2023/07/13,Sherbrooke,Sherbrooke,,,,,,,
T0258028,2023/07/13,2023/08/10,"Do, Naomie",Employee,Attending event with Member,2023/07/13,Sherbrooke,Sherbrooke,,,,,,,
T0258028,2023/07/13,2023/08/10,"Do, Naomie",Employee,Attending event with Member,2023/07/17,Sherbrooke,Sherbrooke,,,,,,,
T0260532,2023/09/09,2023/09/16,,,,,,,61.3300,0.0000,0.0000,0.0000,0.0000,0,61.33
T0260532,2023/09/09,2023/09/16,"Nadeau, Marie",Employee,Attending event with Member,2023/09/09,Sherbrooke,Sherbrooke,,,,,,,
T0260532,2023/09/09,2023/09/16,"Nadeau, Marie",Employee,To attend a constituency or community event,2023/09/11,Sherbrooke,Sherbrooke,,,,,,,
T0260532,2023/09/09,2023/09/16,"Nadeau, Marie",Employee,To attend a constituency or community event,2023/09/15,Sherbrooke,Sherbrooke,,,,,,,
T0260532,2023/09/09,2023/09/16,"Nadeau, Marie",Employee,To attend a constituency or community event,2023/09/15,Sherbrooke,Sherbrooke,,,,,,,
T0260532,2023/09/09,2023/09/16,"Nadeau, Marie",Employee,To attend a constituency or community event,2023/09/16,Sherbrooke,Sherbrooke,,,,,,,
T0260532,2023/09/09,2023/09/16,"Nadeau, Marie",Employee,To attend a constituency or community event,2023/09/16,Sherbrooke,Sherbrooke,,,,,,,
T0260532,2023/09/09,2023/09/16,"Nadeau, Marie",Employee,To attend a constituency or community event,2023/09/16,Sherbrooke,Sherbrooke,,,,,,,
T0260532,2023/09/09,2023/09/16,"Nadeau, Marie",Employee,To attend a constituency or community event,2023/09/16,Sherbrooke,Sherbrooke,,,,,,,
T0260532,2023/09/09,2023/09/16,"Nadeau, Marie",Employee,To attend a constituency or community event,2023/09/16,Sherbrooke,Sherbrooke,,,,,,,
T0260532,2023/09/09,2023/09/16,"Nadeau, Marie",Employee,To attend a constituency or community event,2023/09/16,Sherbrooke,Sherbrooke,,,,,,,
T0260532,2023/09/09,2023/09/16,"Nadeau, Marie",Employee,To attend a constituency or community event,2023/09/16,Sherbrooke,Sherbrooke,,,,,,,
T0260532,2023/09/09,2023/09/16,"Nadeau, Marie",Employee,Attending event with Member,2023/09/09,Sherbrooke,Saint-François-Xavier-de-Brompton,,,,,,,
T0260532,2023/09/09,2023/09/16,"Nadeau, Marie",Employee,To attend a constituency or community event,2023/09/16,Sherbrooke,Sherbrooke,,,,,,,
T0260532,2023/09/09,2023/09/16,"Nadeau, Marie",Employee,To attend a constituency or community event,2023/09/16,Sherbrooke,Sherbrooke,,,,,,,
T0260532,2023/09/09,2023/09/16,"Nadeau, Marie",Employee,To attend a constituency or community event,2023/09/16,Sherbrooke,Sherbrooke,,,,,,,
T0260532,2023/09/09,2023/09/16,"Nadeau, Marie",Employee,Attending event with Member,2023/09/09,Saint-François-Xavier-de-Brompton,Sherbrooke,,,,,,,
T0260532,2023/09/09,2023/09/16,"Nadeau, Marie",Employee,Attending event with Member,2023/09/09,Sherbrooke,Sherbrooke,,,,,,,
T0260532,2023/09/09,2023/09/16,"Nadeau, Marie",Employee,Attending event with Member,2023/09/09,Sherbrooke,Sherbrooke,,,,,,,
T0260532,2023/09/09,2023/09/16,"Nadeau, Marie",Employee,To attend a constituency or community event,2023/09/11,Sherbrooke,Sherbrooke,,,,,,,
T0260532,2023/09/09,2023/09/16,"Nadeau, Marie",Employee,To attend a constituency or community event,2023/09/11,Sherbrooke,Sherbrooke,,,,,,,
T0260532,2023/09/09,2023/09/16,"Nadeau, Marie",Employee,To attend a constituency or community event,2023/09/11,Sherbrooke,Sherbrooke,,,,,,,
T0260532,2023/09/09,2023/09/16,"Nadeau, Marie",Employee,To attend a constituency or community event,2023/09/11,Sherbrooke,Sherbrooke,,,,,,,
T0260184,2023/09/13,2023/09/13,,,,,,,57.8800,0.0000,0.0000,0.0000,0,0,57.88
T0260184,2023/09/13,2023/09/13,"Scieur-Aparicio, Olivia",Employee,To represent the Member at an event,2023/09/13,Sherbrooke,Sherbrooke,,,,,,,
T0260184,2023/09/13,2023/09/13,"Scieur-Aparicio, Olivia",Employee,To represent the Member at an event,2023/09/13,Sherbrooke,Sherbrooke,,,,,,,
T0260037,2023/09/18,2023/09/22,,,,,,,327.6800,0.0000,477.2300,1.0000,0,0,804.91
T0260037,2023/09/18,2023/09/22,"Brière, Élisabeth",Member,To travel to/from constituency and Ottawa,2023/09/18,Sherbrooke,Ottawa,,,,,,,
T0260037,2023/09/18,2023/09/22,"Brière, Élisabeth",Member,To travel to/from constituency and Ottawa,2023/09/22,Ottawa,Sherbrooke,,,,,,,
T0260718,2023/09/25,2023/09/29,,,,,,,357.4600,0.0000,477.2300,1.0000,0,0,834.69
T0260718,2023/09/25,2023/09/29,"Brière, Élisabeth",Member,To travel to/from constituency and Ottawa,2023/09/25,Sherbrooke,Ottawa,,,,,,,
T0260718,2023/09/25,2023/09/29,"Brière, Élisabeth",Member,To travel to/from constituency and Ottawa,2023/09/29,Ottawa,Sherbrooke,,,,,,,
T0260721,2023/09/27,2023/09/27,,,,,,,218.4600,0.0000,0.0000,0,1.0000,0,218.46
T0260721,2023/09/27,2023/09/27,"Brière, Élisabeth",Member,To attend an event as a matter of protocol,2023/09/27,Ottawa,Longueuil,,,,,,,
T0260721,2023/09/27,2023/09/27,"Brière, Élisabeth",Member,To attend an event as a matter of protocol,2023/09/27,Longueuil,Ottawa,,,,,,,
T0261436,2023/10/02,2023/10/06,,,,,,,353.7200,0.0000,467.8600,1.0000,0,0,821.58
T0261436,2023/10/02,2023/10/06,"Brière, Élisabeth",Member,To travel to/from constituency and Ottawa,2023/10/02,Sherbrooke,Ottawa,,,,,,,
T0261436,2023/10/02,2023/10/06,"Brière, Élisabeth",Member,To travel to/from constituency and Ottawa,2023/10/06,Ottawa,Sherbrooke,,,,,,,
T0262746,2023/10/11,2023/10/20,,,,,,,98.2800,0.0000,0.0000,0.0000,0.0000,0,98.28
T0262746,2023/10/11,2023/10/20,"Nadeau, Marie",Employee,Attending event with Member,2023/10/11,Sherbrooke,Sherbrooke,,,,,,,
T0262746,2023/10/11,2023/10/20,"Nadeau, Marie",Employee,To conduct constituency office business,2023/10/12,Sherbrooke,Sherbrooke,,,,,,,
T0262746,2023/10/11,2023/10/20,"Nadeau, Marie",Employee,To attend a conference,2023/10/12,Sherbrooke,Ayer's Cliff,,,,,,,
T0262746,2023/10/11,2023/10/20,"Nadeau, Marie",Employee,To attend a conference,2023/10/12,Ayer's Cliff,Sherbrooke,,,,,,,
T0262746,2023/10/11,2023/10/20,"Nadeau, Marie",Employee,Attending event with Member,2023/10/12,Sherbrooke,Sherbrooke,,,,,,,
T0262746,2023/10/11,2023/10/20,"Nadeau, Marie",Employee,Attending event with Member,2023/10/12,Sherbrooke,Sherbrooke,,,,,,,
T0262746,2023/10/11,2023/10/20,"Nadeau, Marie",Employee,Attending event with Member,2023/10/19,Sherbrooke,Sherbrooke,,,,,,,
T0262746,2023/10/11,2023/10/20,"Nadeau, Marie",Employee,Attending event with Member,2023/10/19,Sherbrooke,Sherbrooke,,,,,,,
T0262746,2023/10/11,2023/10/20,"Nadeau, Marie",Employee,Attending event with Member,2023/10/20,Sherbrooke,Sherbrooke,,,,,,,
T0262746,2023/10/11,2023/10/20,"Nadeau, Marie",Employee,Attending event with Member,2023/10/20,Sherbrooke,Sherbrooke,,,,,,,
T0262746,2023/10/11,2023/10/20,"Nadeau, Marie",Employee,Attending event with Member,2023/10/20,Sherbrooke,Sherbrooke,,,,,,,
T0262746,2023/10/11,2023/10/20,"Nadeau, Marie",Employee,Attending event with Member,2023/10/11,Sherbrooke,Sherbrooke,,,,,,,
T0262746,2023/10/11,2023/10/20,"Nadeau, Marie",Employee,To conduct constituency office business,2023/10/20,Sherbrooke,Sherbrooke,,,,,,,
T0262746,2023/10/11,2023/10/20,"Nadeau, Marie",Employee,To conduct constituency office business,2023/10/20,Sherbrooke,Sherbrooke,,,,,,,
T0262746,2023/10/11,2023/10/20,"Nadeau, Marie",Employee,Attending event with Member,2023/10/20,Sherbrooke,Sherbrooke,,,,,,,
T0262746,2023/10/11,2023/10/20,"Nadeau, Marie",Employee,Attending event with Member,2023/10/20,Sherbrooke,Sherbrooke,,,,,,,
T0262746,2023/10/11,2023/10/20,"Nadeau, Marie",Employee,To conduct constituency office business,2023/10/20,Sherbrooke,Sherbrooke,,,,,,,
T0262746,2023/10/11,2023/10/20,"Nadeau, Marie",Employee,To conduct constituency office business,2023/10/20,Sherbrooke,Sherbrooke,,,,,,,
T0262746,2023/10/11,2023/10/20,"Nadeau, Marie",Employee,Attending event with Member,2023/10/20,Sherbrooke,Sherbrooke,,,,,,,
T0262746,2023/10/11,2023/10/20,"Nadeau, Marie",Employee,Attending event with Member,2023/10/20,Sherbrooke,Sherbrooke,,,,,,,
T0262746,2023/10/11,2023/10/20,"Nadeau, Marie",Employee,Attending event with Member,2023/10/11,Sherbrooke,Sherbrooke,,,,,,,
T0262746,2023/10/11,2023/10/20,"Nadeau, Marie",Employee,Attending event with Member,2023/10/11,Sherbrooke,Sherbrooke,,,,,,,
T0262746,2023/10/11,2023/10/20,"Nadeau, Marie",Employee,Attending event with Member,2023/10/11,Sherbrooke,Sherbrooke,,,,,,,
T0262746,2023/10/11,2023/10/20,"Nadeau, Marie",Employee,Attending event with Member,2023/10/12,Sherbrooke,Sherbrooke,,,,,,,
T0262746,2023/10/11,2023/10/20,"Nadeau, Marie",Employee,Attending event with Member,2023/10/12,Sherbrooke,Sherbrooke,,,,,,,
T0262746,2023/10/11,2023/10/20,"Nadeau, Marie",Employee,To conduct constituency office business,2023/10/12,Sherbrooke,Sherbrooke,,,,,,,
T0262746,2023/10/11,2023/10/20,"Nadeau, Marie",Employee,To conduct constituency office business,2023/10/12,Sherbrooke,Sherbrooke,,,,,,,
T0262012,2023/10/16,2023/10/19,,,,,,,352.7100,0.0000,430.6700,1.0000,0,0,783.38
T0262012,2023/10/16,2023/10/19,"Brière, Élisabeth",Member,To travel to/from constituency and Ottawa,2023/10/16,Sherbrooke,Ottawa,,,,,,,
T0262012,2023/10/16,2023/10/19,"Brière, Élisabeth",Member,To travel to/from constituency and Ottawa,2023/10/19,Ottawa,Sherbrooke,,,,,,,
T0262042,2023/10/18,2023/10/18,,,,,,,348.6600,0.0000,0.0000,1.0000,0,0,348.66
T0262042,2023/10/18,2023/10/18,"Aubé, Gabriel",Employee,To travel to/from constituency and Ottawa,2023/10/18,Sherbrooke,Ottawa,,,,,,,
T0262042,2023/10/18,2023/10/18,"Aubé, Gabriel",Employee,To travel to/from constituency and Ottawa,2023/10/18,Ottawa,Sherbrooke,,,,,,,
T0262482,2023/10/23,2023/10/27,,,,,,,352.7100,0.0000,489.8700,1.0000,0,0,842.58
T0262482,2023/10/23,2023/10/27,"Brière, Élisabeth",Member,To travel to/from constituency and Ottawa,2023/10/23,Sherbrooke,Ottawa,,,,,,,
T0262482,2023/10/23,2023/10/27,"Brière, Élisabeth",Member,To travel to/from constituency and Ottawa,2023/10/27,Ottawa,Sherbrooke,,,,,,,
T0263135,2023/10/30,2023/11/03,,,,,,,353.7200,0.0000,467.8600,1.0000,0,0,821.58
T0263135,2023/10/30,2023/11/03,"Brière, Élisabeth",Member,To travel to/from constituency and Ottawa,2023/10/30,Sherbrooke,Ottawa,,,,,,,
T0263135,2023/10/30,2023/11/03,"Brière, Élisabeth",Member,To travel to/from constituency and Ottawa,2023/11/03,Ottawa,Sherbrooke,,,,,,,
200725519,2023/11/01,2023/11/30,,,,,,,0.0000,1725.0000,0.0000,0,0,0,1725.00
200725519,2023/11/01,2023/11/30,"Brière, Élisabeth",Member,Secondary Residence,2023/11/01,GATINEAU,GATINEAU,,,,,,,
T0264137,2023/11/06,2023/11/10,,,,,,,352.7100,0.0000,467.8600,1.0000,0,0,820.57
T0264137,2023/11/06,2023/11/10,"Brière, Élisabeth",Member,To travel to/from constituency and Ottawa,2023/11/06,Sherbrooke,Ottawa,,,,,,,
T0264137,2023/11/06,2023/11/10,"Brière, Élisabeth",Member,To travel to/from constituency and Ottawa,2023/11/10,Ottawa,Sherbrooke,,,,,,,
T0264875,2023/11/10,2023/11/23,,,,,,,66.7900,0.0000,0.0000,0.0000,0,0,66.79
T0264875,2023/11/10,2023/11/23,"Nadeau, Marie",Employee,To attend a constituency or community event,2023/11/10,Sherbrooke,Sherbrooke,,,,,,,
T0264875,2023/11/10,2023/11/23,"Nadeau, Marie",Employee,To attend a constituency or community event,2023/11/13,Sherbrooke,Sherbrooke,,,,,,,
T0264875,2023/11/10,2023/11/23,"Nadeau, Marie",Employee,To attend a constituency or community event,2023/11/14,Sherbrooke,Sherbrooke,,,,,,,
T0264875,2023/11/10,2023/11/23,"Nadeau, Marie",Employee,To attend a constituency or community event,2023/11/14,Sherbrooke,Sherbrooke,,,,,,,
T0264875,2023/11/10,2023/11/23,"Nadeau, Marie",Employee,To attend a constituency or community event,2023/11/14,Sherbrooke,Sherbrooke,,,,,,,
T0264875,2023/11/10,2023/11/23,"Nadeau, Marie",Employee,To attend a constituency or community event,2023/11/14,Sherbrooke,Sherbrooke,,,,,,,
T0264875,2023/11/10,2023/11/23,"Nadeau, Marie",Employee,To attend a constituency or community event,2023/11/14,Sherbrooke,Sherbrooke,,,,,,,
T0264875,2023/11/10,2023/11/23,"Nadeau, Marie",Employee,To attend a constituency or community event,2023/11/15,Sherbrooke,Sherbrooke,,,,,,,
T0264875,2023/11/10,2023/11/23,"Nadeau, Marie",Employee,To attend a constituency or community event,2023/11/15,Sherbrooke,Sherbrooke,,,,,,,
T0264875,2023/11/10,2023/11/23,"Nadeau, Marie",Employee,To conduct constituency office business,2023/11/15,Sherbrooke,Sherbrooke,,,,,,,
T0264875,2023/11/10,2023/11/23,"Nadeau, Marie",Employee,To conduct constituency office business,2023/11/15,Sherbrooke,Sherbrooke,,,,,,,
T0264875,2023/11/10,2023/11/23,"Nadeau, Marie",Employee,To attend a constituency or community event,2023/11/10,Sherbrooke,Sherbrooke,,,,,,,
T0264875,2023/11/10,2023/11/23,"Nadeau, Marie",Employee,To conduct constituency office business,2023/11/15,Sherbrooke,Sherbrooke,,,,,,,
T0264875,2023/11/10,2023/11/23,"Nadeau, Marie",Employee,To conduct constituency office business,2023/11/16,Sherbrooke,Sherbrooke,,,,,,,
T0264875,2023/11/10,2023/11/23,"Nadeau, Marie",Employee,To conduct constituency office business,2023/11/16,Sherbrooke,Sherbrooke,,,,,,,
T0264875,2023/11/10,2023/11/23,"Nadeau, Marie",Employee,To conduct constituency office business,2023/11/16,Sherbrooke,Sherbrooke,,,,,,,
T0264875,2023/11/10,2023/11/23,"Nadeau, Marie",Employee,To conduct constituency office business,2023/11/16,Sherbrooke,Sherbrooke,,,,,,,
T0264875,2023/11/10,2023/11/23,"Nadeau, Marie",Employee,To conduct constituency office business,2023/11/16,Sherbrooke,Sherbrooke,,,,,,,
T0264875,2023/11/10,2023/11/23,"Nadeau, Marie",Employee,To conduct constituency office business,2023/11/16,Sherbrooke,Sherbrooke,,,,,,,
T0264875,2023/11/10,2023/11/23,"Nadeau, Marie",Employee,To conduct constituency office business,2023/11/17,Sherbrooke,Sherbrooke,,,,,,,
T0264875,2023/11/10,2023/11/23,"Nadeau, Marie",Employee,To conduct constituency office business,2023/11/17,Sherbrooke,Sherbrooke,,,,,,,
T0264875,2023/11/10,2023/11/23,"Nadeau, Marie",Employee,To conduct constituency office business,2023/11/17,Sherbrooke,Sherbrooke,,,,,,,
T0264875,2023/11/10,2023/11/23,"Nadeau, Marie",Employee,To attend a constituency or community event,2023/11/10,Sherbrooke,Sherbrooke,,,,,,,
T0264875,2023/11/10,2023/11/23,"Nadeau, Marie",Employee,To conduct constituency office business,2023/11/17,Sherbrooke,Sherbrooke,,,,,,,
T0264875,2023/11/10,2023/11/23,"Nadeau, Marie",Employee,To conduct constituency office business,2023/11/23,Sherbrooke,Sherbrooke,,,,,,,
T0264875,2023/11/10,2023/11/23,"Nadeau, Marie",Employee,To conduct constituency office business,2023/11/23,Sherbrooke,Sherbrooke,,,,,,,
T0264875,2023/11/10,2023/11/23,"Nadeau, Marie",Employee,To attend a constituency or community event,2023/11/10,Sherbrooke,Sherbrooke,,,,,,,
T0264875,2023/11/10,2023/11/23,"Nadeau, Marie",Employee,To conduct constituency office business,2023/11/13,Sherbrooke,Sherbrooke,,,,,,,
T0264875,2023/11/10,2023/11/23,"Nadeau, Marie",Employee,To conduct constituency office business,2023/11/13,Sherbrooke,Sherbrooke,,,,,,,
T0264875,2023/11/10,2023/11/23,"Nadeau, Marie",Employee,To conduct constituency office business,2023/11/13,Sherbrooke,Sherbrooke,,,,,,,
T0264875,2023/11/10,2023/11/23,"Nadeau, Marie",Employee,To attend a constituency or community event,2023/11/13,Sherbrooke,Sherbrooke,,,,,,,
T0264664,2023/11/20,2023/11/24,,,,,,,352.7100,0.0000,489.8700,1.0000,0,0,842.58
T0264664,2023/11/20,2023/11/24,"Brière, Élisabeth",Member,To travel to/from constituency and Ottawa,2023/11/20,Sherbrooke,Ottawa,,,,,,,
T0264664,2023/11/20,2023/11/24,"Brière, Élisabeth",Member,To travel to/from constituency and Ottawa,2023/11/24,Ottawa,Sherbrooke,,,,,,,
T0265367,2023/11/27,2023/11/30,,,,,,,352.7100,0.0000,452.6800,1.0000,0,0,805.39
T0265367,2023/11/27,2023/11/30,"Brière, Élisabeth",Member,To travel to/from constituency and Ottawa,2023/11/27,Sherbrooke,Ottawa,,,,,,,
T0265367,2023/11/27,2023/11/30,"Brière, Élisabeth",Member,To travel to/from constituency and Ottawa,2023/11/30,Ottawa,Sherbrooke,,,,,,,
200733945,2023/12/01,2023/12/31,,,,,,,0.0000,1725.0000,0.0000,0,0,0,1725.00
200733945,2023/12/01,2023/12/31,"Brière, Élisabeth",Member,Secondary Residence,2023/12/01,GATINEAU,GATINEAU,,,,,,,
T0265712,2023/12/04,2023/12/09,,,,,,,352.7100,0.0000,451.3400,1.0000,0,0,804.05
T0265712,2023/12/04,2023/12/09,"Brière, Élisabeth",Member,To travel to/from constituency and Ottawa,2023/12/04,Sherbrooke,Ottawa,,,,,,,
T0265712,2023/12/04,2023/12/09,"Brière, Élisabeth",Member,To travel to/from constituency and Ottawa,2023/12/09,Ottawa,Sherbrooke,,,,,,,
200743891,2024/01/01,2024/01/31,,,,,,,0.0000,1725.0000,0.0000,0,0,0,1725.00
200743891,2024/01/01,2024/01/31,"Brière, Élisabeth",Member,Secondary Residence,2024/01/01,GATINEAU,GATINEAU,,,,,,,
