﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sikand, Gagan – T3 2022"
Fournisseur,Description,Date,Total
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/21,0.58
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/21,0.15
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,16.79
Choice Communication (Canada) Ltd.,Publicité,2021/10/04,169.12
Canada Post – Postes Canada,Services de messagerie,2021/10/07,5.88
Canada Post – Postes Canada,Services de messagerie,2021/10/07,6.30
Canada Post – Postes Canada,Services de messagerie,2021/10/12,5.91
Canada Post – Postes Canada,Services de messagerie,2021/10/12,5.75
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,-40.52
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,16.79
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,160.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/11/17,326.69
Canada Post – Postes Canada,Services de messagerie,2021/11/18,9.31
