﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Strahl, Mark – T1 2023"
Fournisseur,Description,Date,Total
Shaw,Câble pour les bureaux de circonscription,2022/03/01,76.38
Shaw,Internet pour les bureaux de circonscription,2022/03/01,165.67
Konica Minolta,Location de photocopieur et coûts liés,2022/03/31,93.10
376373 B.C. LTD.,Location de bureau et frais connexes,2022/04/01,2470.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,62.00
MAXIMIZER SERVICES INC,Logiciels et licences,2022/04/01,1404.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,270.00
Shaw,Internet pour les bureaux de circonscription,2022/04/01,165.67
Shaw,Câble pour les bureaux de circonscription,2022/04/01,76.38
"COMPUTER MEDIA GROUP, THE",Autres produits chimiques,2022/04/08,460.88
Canada Post – Postes Canada,Services de messagerie,2022/04/27,159.12
Real Canadian Superstore,Produits nettoyants,2022/04/28,17.25
Envision Financial,Frais bancaires et commandes de chèques,2022/04/30,11.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,65.09
Konica Minolta,Location de photocopieur et coûts liés,2022/04/30,108.38
M&J Cleaning,Services de conciergerie et maintenance,2022/04/30,80.00
Urban Impact,Déchiquetage,2022/04/30,26.54
376373 B.C. LTD.,Location de bureau et frais connexes,2022/05/01,2470.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,62.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,284.00
Shaw,Internet pour les bureaux de circonscription,2022/05/01,165.67
Shaw,Câble pour les bureaux de circonscription,2022/05/01,76.38
Fortis BC,Services publics,2022/05/05,64.57
Hub International,Assurances pour le bureau de circonscription,2022/05/13,944.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/05/19,43.48
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/05/23,183.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/05/30,11.00
Amax Praetorian,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/05/31,240.00
Envision Financial,Frais bancaires et commandes de chèques,2022/05/31,11.00
Urban Impact,Déchiquetage,2022/05/31,26.54
376373 B.C. LTD.,Location de bureau et frais connexes,2022/06/01,2470.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,62.00
Shaw,Câble pour les bureaux de circonscription,2022/06/01,78.63
Shaw,Internet pour les bureaux de circonscription,2022/06/01,199.90
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/06/08,282.65
376373 B.C. LTD.,Location de bureau et frais connexes,2022/07/01,2470.95
