﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fillmore, Andy – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,185.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,605.19
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,240.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,173.70
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,139.98
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,221.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,302.01
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,221.72
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/02/06,151.52
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/05/01,198.18
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/05/01,185.72
St. George`s Greek Orthodox Community,Publicité,2023/05/07,700.00
Adobe Inc.,Logiciels et licences,2023/06/06,111.99
Shakespeare By The Sea Theatre Society,Publicité,2023/06/06,500.00
Squarespace,Hébergement de site Web/Nom de domaine,2023/06/11,41.89
PARENT-CHILD GUIDE,Publicité,2023/06/26,235.00
MMP OFFICE INTERIORS INCORPORATED,Matériel de bureau,2023/06/29,130.00
Mulgrave Park Caring and Learning Centre,Publicité,2023/06/29,500.00
Grand & Toy,Achats de papier en gros,2023/06/30,207.76
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,35.85
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,117.98
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,0.95
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,148.89
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.53
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/02,0.97
ADOBE,Logiciels et licences,2023/07/05,1019.88
SOMALI RELIEF NETWORK,Publicité,2023/07/05,350.00
Daniel Doherty Limited,Publicité,2023/07/11,200.00
Squarespace,Hébergement de site Web/Nom de domaine,2023/07/11,276.00
AGS/AHT 40th Reunion,Publicité,2023/07/12,600.00
Long Lake Provincial Park Association,Publicité,2023/07/20,200.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/07/31,100.46
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.63
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,98.40
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.95
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,147.75
Queen Square Development LTD,Location de bureau,2023/08/01,1868.33
Queen Square Development LTD,Frais connexes de location de bureau,2023/08/01,42.21
Postes Canada,Services de messagerie,2023/08/23,49.15
Postes Canada,Services de messagerie,2023/08/23,35.43
Postes Canada,Services de messagerie,2023/08/23,23.47
Postes Canada,Services de messagerie,2023/08/23,24.00
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/09/01,151.69
Queen Square Development LTD,Frais connexes de location de bureau,2023/09/01,42.21
Queen Square Development LTD,Location de bureau,2023/09/01,1868.33
Queen Square Development LTD,Location de bureau,2023/10/01,1868.33
Queen Square Development LTD,Frais connexes de location de bureau,2023/10/01,42.21
