﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kelly, Pat – T3 2023"
Fournisseur,Description,Date,Total
Canva US Inc,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/10,128.23
Zoom Video Communications INc,Services de communications images/vidéos,2022/01/25,20.00
Zoom Video Communications Inc,Services de communications images/vidéos,2022/02/22,20.00
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/03/22,20.00
Zoom Video Communications Inc,Logiciels et licences,2022/04/22,20.00
Zoom Video Communications,Logiciels et licences,2022/05/22,20.00
Zoom Video Communications Inc.,Logiciels et licences,2022/06/22,20.00
Zoom Video Communications Inc.,Logiciels et licences,2022/07/22,20.00
Zoom Video Communications,Logiciels et licences,2022/08/22,20.00
Canadian Camera Service Centre,Services de photographie et vidéo,2022/09/15,22.00
Zoom Video Communications Inc.,Logiciels et licences,2022/09/22,20.00
" Gentleman Rogue",Articles promotionnels,2022/09/26,1165.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,104.34
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,69.68
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,127.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,2.20
SecurTek Monitoring Solutions Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/10/01,143.70
Catalyst Management and Communications,Services professionnels de communication,2022/10/03,1500.00
Zoom Video Communications Inc.,Logiciels et licences,2022/10/22,20.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/31,476.35
Catalyst Management and Communications,Services professionnels de communication,2022/10/31,700.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,2749.56
McCOR Management (AB) Inc.,Frais connexes de location de bureau,2022/11/01,1544.01
McCOR Management (AB) Inc.,Location de bureau,2022/11/01,1703.75
Canada Post – Postes Canada,Services de messagerie,2022/11/09,22.45
Canada Post – Postes Canada,Services de messagerie,2022/11/14,26.69
Canada Post – Postes Canada,Services de messagerie,2022/11/15,26.69
Canada Post – Postes Canada,Services de messagerie,2022/11/15,12.47
KOALLO INC.,Hébergement de site Web/Nom de domaine,2022/11/16,29.98
KOALLO INC.,Hébergement de site Web/Nom de domaine,2022/11/18,249.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/11/21,177.95
SGI CANADA,Assurances pour le bureau de circonscription,2022/11/22,1161.00
Zoom Video Communications Inc.,Logiciels et licences,2022/11/22,20.00
Grand & Toy,Achats de papier en gros,2022/11/30,136.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,802.40
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,113.38
Catalyst Management and Communications,Services professionnels de communication,2022/12/01,700.00
McCOR Management (AB) Inc.,Frais connexes de location de bureau,2022/12/01,1544.01
McCOR Management (AB) Inc.,Location de bureau,2022/12/01,1703.75
McCOR Management (AB) Inc.,Location de bureau,2023/01/01,1703.75
McCOR Management (AB) Inc.,Frais connexes de location de bureau,2023/01/01,1544.01
