﻿Prénom,Nom de famille,Titre honorifique,Rôle,Caucus,Salaires,Déplacements,Accueil,Contrats
Anthony,Rota,L'hon.,Président de la Chambre,-,166894.29,0.0,61476.2,7469.31
Chris,d'Entremont,,Vice-président de la Chambre et président des comités pléniers,-,37691.27,0.0,0.0,381.5
Carol,Hughes,,Vice-présidente adjointe de la Chambre et vice-présidente des comités pléniers,-,7016.44,0.0,0.0,96.0
Alexandra,Mendès,,Vice-présidente adjointe de la Chambre et vice-présidente adjointe des comités pléniers,-,6669.0,0.0,0.0,0.0
Mark,Holland,L'hon.,"Leader à la Chambre, gouvernement",Libéral,11316.0,0.0,307.2,120.0
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,301684.77,6311.53,488.38,5456.45
Brenda,Shanahan,,"Présidente du caucus, gouvernement",Libéral,30082.08,3095.56,5950.62,80614.46
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,592379.94,4884.51,0.0,48485.01
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,18091.38,0.0,121.1,4121.64
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,666523.81,37553.81,1745.31,59033.78
Candice,Bergen,L'hon.,Stornoway,Conservateur,4864.79,0.0,0.0,12.99
Pierre,Poilievre,L'hon.,Stornoway,Conservateur,33949.23,0.0,0.0,565.93
John,Brassard,,"Leader à la Chambre, opposition officielle",Conservateur,1553.02,0.0,0.0,0.0
Andrew,Scheer,L'hon.,"Leader à la Chambre, opposition officielle",Conservateur,113558.0,0.0,1987.15,891.35
Blaine,Calkins,,"Whip en chef, opposition officielle",Conservateur,4357.82,0.0,0.0,0.0
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,188004.52,0.0,3369.14,1560.9
Scott,Reid,,"Président du caucus, opposition officielle",Conservateur,10515.68,0.0,2777.0,242.91
Candice,Bergen,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,8258.4,0.0,0.0,1049.75
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,276265.57,0.0,0.0,42328.68
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,241588.75,5293.18,2364.9,20977.7
Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,72907.08,529.75,354.97,1537.51
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,106391.96,2079.54,1313.46,1846.76
Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,14578.42,1885.54,1453.62,2999.4
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,258743.81,2954.76,0.0,46619.92
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,294106.43,36312.55,12240.16,36877.72
Peter,Julian,,"Leader à la Chambre, autre parti d'opposition",Nouveau Parti démocratique,28933.06,0.0,0.0,683.64
Rachel,Blaney,,"Whip en chef, autre parti d'opposition",Nouveau Parti démocratique,50257.26,518.62,30.41,791.9
Jenny,Kwan,,"Présidente du caucus, autre parti d'opposition",Nouveau Parti démocratique,0.0,0.0,0.0,0.0
Jagmeet,Singh,,"Bureau de recherche du caucus national, autre parti d'opposition",Nouveau Parti démocratique,262817.73,0.0,0.0,3928.32
