﻿"Members – Detailed Travel Expenditures Report – Sidhu, Sonia – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0250777,2022/04/01,2022/04/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0250777,2022/04/01,2022/04/30,"Sidhu, Sonia",Member,Secondary Residence,2022/04/01,Ottawa,Ottawa,,,,,,,
T0245901,2023/02/09,2023/05/04,,,,,,,0.0000,270.7100,114.6400,0.5000,0,0,385.35
T0245901,2023/02/09,2023/05/04,"Kondakov, Alexey",Employee,To travel to/from constituency and Ottawa,2023/02/09,Ottawa,Brampton,,,,,,,
T0245901,2023/02/09,2023/05/04,"Kondakov, Alexey",Employee,To travel to/from constituency and Ottawa,2023/02/09,Ottawa,Brampton,,,,,,,
T0245901,2023/02/09,2023/05/04,"Kondakov, Alexey",Employee,To travel to/from constituency and Ottawa,2023/02/11,Brampton,Ottawa,,,,,,,
T0245901,2023/02/09,2023/05/04,"Kondakov, Alexey",Employee,To travel to/from constituency and Ottawa,2023/02/11,Brampton,Ottawa,,,,,,,
T0251007,2023/04/01,2023/04/30,,,,,,,0.0000,1350.0000,0.0000,0,0,0,1350.00
T0251007,2023/04/01,2023/04/30,"Sidhu, Sonia",Member,Secondary Residence,2023/04/01,Ottawa,Ottawa,,,,,,,
T0250733,2023/04/17,2023/04/18,,,,,,,1007.5400,0.0000,104.2900,1.0000,0,0,1111.83
T0250733,2023/04/17,2023/04/18,"Lachhar, Sarabjit",Employee,To travel to/from constituency and Ottawa,2023/04/17,Brampton,Ottawa,,,,,,,
T0250733,2023/04/17,2023/04/18,"Lachhar, Sarabjit",Employee,To travel to/from constituency and Ottawa,2023/04/18,Ottawa,Brampton,,,,,,,
T0250732,2023/04/17,2023/04/20,,,,,,,1052.6100,0.0000,408.8400,1.0000,0,0,1461.45
T0250732,2023/04/17,2023/04/20,"Sidhu, Sonia",Member,To travel to/from constituency and Ottawa,2023/04/17,Brampton,Ottawa,,,,,,,
T0250732,2023/04/17,2023/04/20,"Sidhu, Sonia",Member,To travel to/from constituency and Ottawa,2023/04/20,Ottawa,Brampton,,,,,,,
T0250728,2023/04/22,2023/04/23,,,,,,,425.5200,234.0300,125.6200,1.0000,0,0,785.17
T0250728,2023/04/22,2023/04/23,"Lachhar, Sarabjit",Employee,To travel to/from constituency and Ottawa,2023/04/22,Brampton,Ottawa,,,,,,,
T0250728,2023/04/22,2023/04/23,"Lachhar, Sarabjit",Employee,To travel to/from constituency and Ottawa,2023/04/23,Ottawa,Brampton,,,,,,,
T0250731,2023/04/22,2023/04/27,,,,,,,725.0100,0.0000,492.6800,1.0000,0,0,1217.69
T0250731,2023/04/22,2023/04/27,"Sidhu, Sonia",Member,To travel to/from constituency and Ottawa,2023/04/22,Brampton,Ottawa,,,,,,,
T0250731,2023/04/22,2023/04/27,"Sidhu, Sonia",Member,To travel to/from constituency and Ottawa,2023/04/27,Ottawa,Brampton,,,,,,,
T0250729,2023/04/23,2023/04/24,,,,,,,565.6400,263.4100,51.9600,1.0000,0,0,881.01
T0250729,2023/04/23,2023/04/24,"Lachhar, Sarabjit",Employee,To travel to/from constituency and Ottawa,2023/04/23,Brampton,Ottawa,,,,,,,
T0250729,2023/04/23,2023/04/24,"Lachhar, Sarabjit",Employee,To travel to/from constituency and Ottawa,2023/04/24,Ottawa,Brampton,,,,,,,
T0251022,2023/04/30,2023/05/01,,,,,,,425.5200,0.0000,104.5500,1.0000,0,0,530.07
T0251022,2023/04/30,2023/05/01,"Sidhu, Sonia",Member,To travel to/from constituency and Ottawa,2023/04/30,Brampton,Ottawa,,,,,,,
T0251024,2023/04/30,2023/05/01,,,,,,,425.5200,208.8000,104.5500,1.0000,0,0,738.87
T0251024,2023/04/30,2023/05/01,"Lachhar, Sarabjit",Employee,To travel to/from constituency and Ottawa,2023/04/30,Brampton,Ottawa,,,,,,,
T0251024,2023/04/30,2023/05/01,"Lachhar, Sarabjit",Employee,To travel to/from constituency and Ottawa,2023/05/01,Ottawa,Brampton,,,,,,,
T0251022,2023/04/30,2023/05/01,"Sidhu, Sonia",Member,To travel to/from constituency and Ottawa,2023/05/01,Ottawa,Brampton,,,,,,,
T0253211,2023/05/01,2023/05/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0253211,2023/05/01,2023/05/31,"Sidhu, Sonia",Member,Secondary Residence,2023/05/01,Ottawa,Ottawa,,,,,,,
T0251324,2023/05/02,2023/05/03,,,,,,,587.1600,0.0000,220.3600,0.5000,0,0,807.52
T0251324,2023/05/02,2023/05/03,"Sidhu, Sonia",Member,To travel to/from constituency and Ottawa,2023/05/02,Brampton,Ottawa,,,,,,,
T0251324,2023/05/02,2023/05/03,"Sidhu, Sonia",Member,To travel to/from constituency and Ottawa,2023/05/03,Ottawa,Brampton,,,,,,,
T0251990,2023/05/05,2023/05/07,,,,,,,433.8400,0.0000,257.1400,1.0000,0,0,690.98
T0251990,2023/05/05,2023/05/07,"Sidhu, Sonia",Member,To travel to/from constituency and Ottawa,2023/05/05,Brampton,Ottawa,,,,,,,
T0251990,2023/05/05,2023/05/07,"Sidhu, Sonia",Member,To travel to/from constituency and Ottawa,2023/05/07,Ottawa,Brampton,,,,,,,
T0252126,2023/05/05,2023/05/12,,,,,,,275.3800,447.0700,231.0300,0.0000,0,0,953.48
T0252126,2023/05/05,2023/05/12,"Lachhar, Sarabjit",Employee,To travel to/from constituency and Ottawa,2023/05/05,Brampton,Ottawa,,,,,,,
T0252126,2023/05/05,2023/05/12,"Lachhar, Sarabjit",Employee,To travel to/from constituency and Ottawa,2023/05/12,Ottawa,Brampton,,,,,,,
T0252012,2023/05/08,2023/05/12,,,,,,,606.2000,0.0000,477.5000,0.5000,0,0,1083.70
T0252012,2023/05/08,2023/05/12,"Sidhu, Sonia",Member,To travel to/from constituency and Ottawa,2023/05/08,Brampton,Ottawa,,,,,,,
T0252012,2023/05/08,2023/05/12,"Sidhu, Sonia",Member,To travel to/from constituency and Ottawa,2023/05/12,Ottawa,Brampton,,,,,,,
T0253210,2023/05/30,2023/06/01,,,,,,,798.5200,0.0000,304.3800,1.0000,0,0,1102.90
T0253210,2023/05/30,2023/06/01,"Sidhu, Sonia",Member,To travel to/from constituency and Ottawa,2023/05/30,Brampton,Ottawa,,,,,,,
T0253210,2023/05/30,2023/06/01,"Sidhu, Sonia",Member,To travel to/from constituency and Ottawa,2023/06/01,Ottawa,Brampton,,,,,,,
T0253674,2023/06/07,2023/06/08,,,,,,,1091.9100,0.0000,146.7000,1.0000,0,0,1238.61
T0253674,2023/06/07,2023/06/08,"Sidhu, Sonia",Member,To travel to/from constituency and Ottawa,2023/06/07,Brampton,Ottawa,,,,,,,
T0253674,2023/06/07,2023/06/08,"Sidhu, Sonia",Member,To travel to/from constituency and Ottawa,2023/06/08,Ottawa,Brampton,,,,,,,
