﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Vignola, Julie – T3 2021"
Fournisseur,Description,Date,Total
Commission scolaire de la Capitale,Publicité,2020/06/10,250.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/08/24,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,213.29
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,197.51
Marie-Ève Duquette,Services de conciergerie et maintenance,2020/09/11,100.00
Marie-Ève Duquette,Services de conciergerie et maintenance,2020/09/18,100.00
Marie-Ève Duquette,Services de conciergerie et maintenance,2020/09/25,100.00
"PIVOT, LE",Publicité,2020/09/25,300.00
Chevaliers de Colomb - Region 03 La Capitale,Publicité,2020/09/29,300.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,3.37
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,97.88
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,280.13
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,0.05
Marie-Ève Duquette,Services de conciergerie et maintenance,2020/10/02,100.00
Vidéotron s.e.n.c,Câble et internet (frais),2020/10/02,433.38
Association des  joyeux amis du Québec,Publicité,2020/10/12,300.00
Marie-Ève Duquette,Services de conciergerie et maintenance,2020/10/16,100.00
Oasis centre femmes,Publicité,2020/10/17,300.00
Centre Publicitaire Québec,Publicité,2020/10/19,500.00
CENTRE MULTIETHNIQUE DE QUEBEC,Publicité,2020/10/20,250.00
Comité du Mémorial Bernard-Landry à Verchères,Publicité,2020/10/20,500.00
Société Canadienne de la Sclérose en plaques - Section Région-de-Québec,Publicité,2020/10/21,250.00
Solutions Novatorre Inc.,Services professionnels de communication,2020/10/21,369.50
"Fraternité St-Alphonse, La",Publicité,2020/10/23,500.00
Marie-Ève Duquette,Services de conciergerie et maintenance,2020/10/23,100.00
Fondation Lionel-Groulx,Publicité,2020/10/26,300.00
L'Heureux inc.,Eau de source,2020/10/26,14.50
Jeune Chambre de Commerce de Québec,Publicité,2020/10/29,500.00
Likuid Communications,Hébergement de site Web/Nom de domaine,2020/10/30,42.25
Marie-Ève Duquette,Services de conciergerie et maintenance,2020/10/30,100.00
Vidéotron s.e.n.c,Câble et Internet,2020/10/30,204.58
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/10/31,38.47
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/10/31,71.66
CENTRE HYPERTEC,Location de bureau et frais connexes,2020/11/01,2177.08
"Létourneau, Michel",Agent des communications,2020/11/01,1000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,251.40
"Floralies Jouvence ",Cadeaux offerts à titre protocolaire,2020/11/02,135.00
Sources Vives au coeur de la famille,Publicité,2020/11/02,500.00
Éditions du Joyeux-Drille Inc.,Publicité,2020/11/05,375.00
Marie-Ève Duquette,Services de conciergerie et maintenance,2020/11/06,100.00
Canada Post – Postes Canada,Services de messagerie,2020/11/09,7.21
Canada Post – Postes Canada,Services de messagerie,2020/11/09,5.24
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,7.97
Magalie Lajeunesse,Services professionnels de communication,2020/11/10,233.33
Société Historique de Québec,Publicité,2020/11/11,400.00
Journal ici l'info,Publicité,2020/11/12,425.00
Marie-Ève Duquette,Services de conciergerie et maintenance,2020/11/13,100.00
YWCA QUÉBEC,Publicité,2020/11/13,300.00
Métro Média,Publicité,2020/11/14,420.00
Centre d'action bénévole Aide 23,Publicité,2020/11/16,250.00
Promutuel du Lac au Fleuve,Assurances pour le bureau de circonscription,2020/11/16,513.00
Réno-Dépôt,Appareils ménagers,2020/11/18,138.00
Camélia inc.,Cadeaux offerts à titre protocolaire,2020/11/19,65.23
UNIVERSITÉ LAVAL,Publicité,2020/11/19,250.00
Marie-Ève Duquette,Services de conciergerie et maintenance,2020/11/20,100.00
Ecmor Québec inc.,Réparation de matériel de télécommunication,2020/11/27,237.82
Marie-Ève Duquette,Services de conciergerie et maintenance,2020/11/27,100.00
Vidéotron s.e.n.c,Câble et internet (frais),2020/11/27,204.58
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/11/30,35.17
ALARME ET SECURITE DYNAMIQUE,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/12/01,131.70
CENTRE HYPERTEC,Location de bureau et frais connexes,2020/12/01,2220.62
"Létourneau, Michel",Agent des communications,2020/12/01,1000.00
Wal-Mart,Produits nettoyants,2020/12/01,69.49
Jeux de la com UL.,Publicité,2020/12/02,500.00
Xtube Multimedia,Publicité,2020/12/02,460.00
Éditions du Joyeux-Drille Inc.,Publicité,2020/12/03,375.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2020/12/04,70.98
Le spécialiste du stylo,"Papeterie, fournitures et accessoires de bureau",2020/12/09,58.78
Journal ici l'info,Publicité,2020/12/11,425.00
Canada Post – Postes Canada,Services de messagerie,2020/12/14,7.18
Canada Post – Postes Canada,Services de messagerie,2020/12/14,5.59
CENTRE HYPERTEC,Location de bureau et frais connexes,2021/01/01,2220.62
