﻿"Députés – Rapport détaillé sur les frais de déplacement – Kelly, Pat – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0225109,2021/09/21,2022/04/05,,,,,,,0.0000,571.0900,0.0000,0,0,0,571.09
T0225109,2021/09/21,2022/04/05,"Kelly, Pat",Député,Résidence secondaire,2021/10/31,Ottawa,Ottawa,,,,,,,
T0225109,2021/09/21,2022/04/05,"Kelly, Pat",Député,Résidence secondaire,2021/12/05,Ottawa,Ottawa,,,,,,,
T0225109,2021/09/21,2022/04/05,"Kelly, Pat",Député,Résidence secondaire,2021/09/21,Ottawa,Ottawa,,,,,,,
T0225109,2021/09/21,2022/04/05,"Kelly, Pat",Député,Résidence secondaire,2022/01/05,Ottawa,Ottawa,,,,,,,
T0225109,2021/09/21,2022/04/05,"Kelly, Pat",Député,Résidence secondaire,2021/10/05,Ottawa,Ottawa,,,,,,,
T0225109,2021/09/21,2022/04/05,"Kelly, Pat",Député,Résidence secondaire,2022/02/05,Ottawa,Ottawa,,,,,,,
T0225109,2021/09/21,2022/04/05,"Kelly, Pat",Député,Résidence secondaire,2022/03/05,Ottawa,Ottawa,,,,,,,
T0225109,2021/09/21,2022/04/05,"Kelly, Pat",Député,Résidence secondaire,2021/09/30,Ottawa,Ottawa,,,,,,,
T0225109,2021/09/21,2022/04/05,"Kelly, Pat",Député,Résidence secondaire,2021/11/30,Ottawa,Ottawa,,,,,,,
T0225109,2021/09/21,2022/04/05,"Kelly, Pat",Député,Résidence secondaire,2021/12/31,Ottawa,Ottawa,,,,,,,
T0225109,2021/09/21,2022/04/05,"Kelly, Pat",Député,Résidence secondaire,2021/11/05,Ottawa,Ottawa,,,,,,,
T0224066,2021/11/04,2021/11/11,,,,,,,48.7800,0.0000,0.0000,0.0000,0,0,48.78
T0224066,2021/11/04,2021/11/11,"Taylor, Kelli",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/04,Calgary,Calgary,,,,,,,
T0224066,2021/11/04,2021/11/11,"Taylor, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/11/11,Calgary,Calgary,,,,,,,
T0224066,2021/11/04,2021/11/11,"Taylor, Kelli",Employé,Participation à un évènement avec le député,2021/11/11,Calgary,Calgary,,,,,,,
T0224066,2021/11/04,2021/11/11,"Taylor, Kelli",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/04,Calgary,Calgary,,,,,,,
T0224066,2021/11/04,2021/11/11,"Taylor, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/11/04,Calgary,Calgary,,,,,,,
T0224066,2021/11/04,2021/11/11,"Taylor, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/11/04,Calgary,Calgary,,,,,,,
T0224066,2021/11/04,2021/11/11,"Taylor, Kelli",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/05,Calgary,Calgary,,,,,,,
T0224066,2021/11/04,2021/11/11,"Taylor, Kelli",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/05,Calgary,Calgary,,,,,,,
T0224066,2021/11/04,2021/11/11,"Taylor, Kelli",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/08,Calgary,Calgary,,,,,,,
T0224066,2021/11/04,2021/11/11,"Taylor, Kelli",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/08,Calgary,Calgary,,,,,,,
T0224066,2021/11/04,2021/11/11,"Taylor, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/11/11,Calgary,Calgary,,,,,,,
T0221311,2021/12/12,2021/12/25,,,,,,,2095.7500,0.0000,477.9500,1.0000,0,0,2573.70
T0221311,2021/12/12,2021/12/25,"Kelly, Pat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/12,Calgary,Ottawa,,,,,,,
T0221311,2021/12/12,2021/12/25,"Kelly, Pat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/25,Ottawa,Calgary,,,,,,,
T0221910,2022/01/01,2022/03/01,,,,,,,0.0000,644.7600,0.0000,0,0,0,644.76
T0221910,2022/01/01,2022/03/01,"Kelly, Pat",Député,Résidence secondaire,2022/01/01,Ottawa,Ottawa,,,,,,,
T0221836,2022/01/12,2022/01/13,,,,,,,1049.5600,0.0000,23.6600,1.0000,0,0,1073.22
T0221836,2022/01/12,2022/01/13,"Kelly, Pat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/12,Calgary,Ottawa,,,,,,,
T0221836,2022/01/12,2022/01/13,"Kelly, Pat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/13,Ottawa,Calgary,,,,,,,
T0224067,2022/01/12,2022/02/21,,,,,,,51.1400,0.0000,0.0000,0.0000,0,0,51.14
T0224067,2022/01/12,2022/02/21,"Taylor, Kelli",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/01/12,Calgary,Calgary,,,,,,,
T0224067,2022/01/12,2022/02/21,"Taylor, Kelli",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/01/12,Calgary,Calgary,,,,,,,
T0224067,2022/01/12,2022/02/21,"Taylor, Kelli",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/01/12,Calgary,Calgary,,,,,,,
T0224067,2022/01/12,2022/02/21,"Taylor, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/01/15,Calgary,Calgary,,,,,,,
T0224067,2022/01/12,2022/02/21,"Taylor, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/01/15,Calgary,Calgary,,,,,,,
T0224067,2022/01/12,2022/02/21,"Taylor, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/01/22,Calgary,Calgary,,,,,,,
T0224067,2022/01/12,2022/02/21,"Taylor, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/01/22,Calgary,Calgary,,,,,,,
T0224067,2022/01/12,2022/02/21,"Taylor, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/02/21,Calgary,Calgary,,,,,,,
T0224067,2022/01/12,2022/02/21,"Taylor, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/02/21,Calgary,Calgary,,,,,,,
T0222412,2022/01/25,2022/01/28,,,,,,,815.5500,0.0000,94.6400,1.0000,0,0,910.19
T0222412,2022/01/25,2022/01/28,"Kelly, Pat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/25,Calgary,Ottawa,,,,,,,
T0222412,2022/01/25,2022/01/28,"Kelly, Pat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/28,Ottawa,Calgary,,,,,,,
T0222869,2022/01/30,2022/02/11,,,,,,,1014.7100,0.0000,513.6600,1.0000,0,0,1528.37
T0222869,2022/01/30,2022/02/11,"Kelly, Pat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/30,Calgary,Ottawa,,,,,,,
T0222869,2022/01/30,2022/02/11,"Kelly, Pat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/11,Ottawa,Calgary,,,,,,,
200543932,2022/02/01,2022/02/28,,,,,,,0.0000,1380.0000,0.0000,0,0,0,1380.00
200543932,2022/02/01,2022/02/28,"Kelly, Pat",Député,Résidence secondaire,2022/02/01,OTTAWA,OTTAWA,,,,,,,
T0223339,2022/02/13,2022/02/22,,,,,,,1037.0500,0.0000,364.9100,1.0000,0,0,1401.96
T0223339,2022/02/13,2022/02/22,"Kelly, Pat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/13,Calgary,Ottawa,,,,,,,
T0223339,2022/02/13,2022/02/22,"Kelly, Pat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/22,Ottawa,Calgary,,,,,,,
T0223800,2022/02/27,2022/03/04,,,,,,,1671.6700,0.0000,164.1100,1.0000,0,0,1835.78
T0223800,2022/02/27,2022/03/04,"Kelly, Pat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/27,Calgary,Ottawa,,,,,,,
T0223800,2022/02/27,2022/03/04,"Kelly, Pat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/04,Ottawa,Calgary,,,,,,,
200552194,2022/03/01,2022/03/31,,,,,,,0.0000,1380.0000,0.0000,0,0,0,1380.00
200552194,2022/03/01,2022/03/31,"Kelly, Pat",Député,Résidence secondaire,2022/03/01,OTTAWA,OTTAWA,,,,,,,
T0225053,2022/03/03,2022/03/21,,,,,,,52.2100,0.0000,0.0000,0.0000,0,0,52.21
T0225053,2022/03/03,2022/03/21,"Taylor, Kelli",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/03,Calgary,Calgary,,,,,,,
T0225053,2022/03/03,2022/03/21,"Taylor, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/03,Calgary,Calgary,,,,,,,
T0225053,2022/03/03,2022/03/21,"Taylor, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/03,Calgary,Calgary,,,,,,,
T0225053,2022/03/03,2022/03/21,"Taylor, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/03/06,Calgary,Calgary,,,,,,,
T0225053,2022/03/03,2022/03/21,"Taylor, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/03/06,Calgary,Calgary,,,,,,,
T0225053,2022/03/03,2022/03/21,"Taylor, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/21,Calgary,Calgary,,,,,,,
T0225053,2022/03/03,2022/03/21,"Taylor, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/21,Calgary,Calgary,,,,,,,
T0224363,2022/03/14,2022/03/16,,,,,,,1049.0800,0.0000,34.7300,1.0000,0,0,1083.81
T0224363,2022/03/14,2022/03/16,"Kelly, Pat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/14,Calgary,Ottawa,,,,,,,
T0224363,2022/03/14,2022/03/16,"Kelly, Pat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/15,Ottawa,Calgary,,,,,,,
T0225090,2022/03/20,2022/03/25,,,,,,,1395.8700,0.0000,294.2400,1.0000,0,0,1690.11
T0225090,2022/03/20,2022/03/25,"Kelly, Pat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/20,Calgary,Ottawa,,,,,,,
T0225090,2022/03/20,2022/03/25,"Kelly, Pat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/25,Ottawa,Calgary,,,,,,,
