﻿"Députés – Rapport détaillé sur les frais de déplacement – Julian, Peter – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0256984,2023/04/02,2023/04/02,,,,,,,157.1600,0.0000,0.0000,0.5000,0.5000,0,157.16
T0256984,2023/04/02,2023/04/02,"Julian, Peter",Député,Pour prendre la parole lors d’une activité,2023/04/02,New Westminster,Victoria,,,,,,,
T0256984,2023/04/02,2023/04/02,"Julian, Peter",Député,Pour prendre la parole lors d’une activité,2023/04/02,Nanaimo,New Westminster,,,,,,,
T0256987,2023/04/16,2023/05/04,,,,,,,2912.4100,0.0000,1655.6200,1.0000,0,0,4568.03
T0256987,2023/04/16,2023/05/04,"Julian, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/16,New Westminster,Ottawa,,,,,,,
T0256987,2023/04/16,2023/05/04,"Julian, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/04,Ottawa,New Westminster,,,,,,,
T0257268,2023/04/27,2023/08/27,,,,,,,0.0000,343.9100,0.0000,0,0,0,343.91
T0257268,2023/04/27,2023/08/27,"Julian, Peter",Député,Résidence secondaire,2023/04/27,Ottawa,Ottawa,,,,,,,
T0257268,2023/04/27,2023/08/27,"Julian, Peter",Député,Résidence secondaire,2023/06/28,Ottawa,Ottawa,,,,,,,
T0257268,2023/04/27,2023/08/27,"Julian, Peter",Député,Résidence secondaire,2023/05/27,Ottawa,Ottawa,,,,,,,
T0257268,2023/04/27,2023/08/27,"Julian, Peter",Député,Résidence secondaire,2023/07/28,Ottawa,Ottawa,,,,,,,
T0257268,2023/04/27,2023/08/27,"Julian, Peter",Député,Résidence secondaire,2023/05/28,Ottawa,Ottawa,,,,,,,
T0257023,2023/05/07,2023/05/17,,,,,,,3317.5400,0.0000,948.5700,1.0000,0,0,4266.11
T0257023,2023/05/07,2023/05/17,"Julian, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/07,New Westminster,Ottawa,,,,,,,
T0257023,2023/05/07,2023/05/17,"Julian, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/17,Ottawa,New Westminster,,,,,,,
T0257263,2023/05/28,2023/06/08,,,,,,,1153.6000,491.0700,922.1000,1.0000,0,0,2566.77
T0257263,2023/05/28,2023/06/08,"Mah, Doris",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Burnaby,Ottawa,,,,,,,
T0257027,2023/05/28,2023/06/08,,,,,,,2513.0600,0.0000,1037.4100,1.0000,0,0,3550.47
T0257027,2023/05/28,2023/06/08,"Julian, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,New Westminster,Ottawa,,,,,,,
T0257263,2023/05/28,2023/06/08,"Mah, Doris",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/08,Ottawa,Burnaby,,,,,,,
T0257027,2023/05/28,2023/06/08,"Julian, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/08,Ottawa,New Westminster,,,,,,,
T0257264,2023/06/11,2023/06/22,,,,,,,1196.6700,491.0700,922.1000,1.0000,0,0,2609.84
T0257264,2023/06/11,2023/06/22,"Mah, Doris",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/11,Burnaby,Ottawa,,,,,,,
T0257264,2023/06/11,2023/06/22,"Mah, Doris",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Burnaby,,,,,,,
T0257028,2023/06/14,2023/06/23,,,,,,,3374.6800,0.0000,854.1100,1.0000,0,0,4228.79
T0257028,2023/06/14,2023/06/23,"Julian, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,New Westminster,Ottawa,,,,,,,
T0257028,2023/06/14,2023/06/23,"Julian, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/23,Ottawa,New Westminster,,,,,,,
T0257267,2023/07/28,2023/07/29,,,,,,,253.1700,277.5100,118.6500,0,1.0000,0,649.33
T0257267,2023/07/28,2023/07/29,"Julian, Peter",Député,Pour assister à une réunion du caucus régional ou provincial,2023/07/28,New Westminster,Nanaimo,,,,,,,
T0257267,2023/07/28,2023/07/29,"Julian, Peter",Député,Pour assister à une réunion du caucus régional ou provincial,2023/07/29,Nanaimo,New Westminster,,,,,,,
200699092,2023/08/01,2023/08/31,,,,,,,0.0000,1798.0000,0.0000,0,0,0,1798.00
200699092,2023/08/01,2023/08/31,"Julian, Peter",Député,Résidence secondaire,2023/08/01,OTTAWA,OTTAWA,,,,,,,
200709900,2023/09/01,2023/09/30,,,,,,,0.0000,1798.0000,0.0000,0,0,0,1798.00
200709900,2023/09/01,2023/09/30,"Julian, Peter",Député,Résidence secondaire,2023/09/01,OTTAWA,OTTAWA,,,,,,,
200716537,2023/10/01,2023/10/31,,,,,,,0.0000,1798.0000,0.0000,0,0,0,1798.00
200716537,2023/10/01,2023/10/31,"Julian, Peter",Député,Résidence secondaire,2023/10/01,OTTAWA,OTTAWA,,,,,,,
