﻿"Députés – Rapport détaillé sur les frais de déplacement – MacAulay, Lawrence – T2 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0203362,2020/04/01,2020/04/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0203362,2020/04/01,2020/04/30,"MacAulay, Lawrence",Député,Résidence secondaire,2020/04/01,Ottawa,Ottawa,,,,,,,
T0203363,2020/05/01,2020/05/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0203363,2020/05/01,2020/05/31,"MacAulay, Lawrence",Député,Résidence secondaire,2020/05/01,Ottawa,Ottawa,,,,,,,
T0203364,2020/06/01,2020/06/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0203364,2020/06/01,2020/06/30,"MacAulay, Lawrence",Député,Résidence secondaire,2020/06/01,Ottawa,Ottawa,,,,,,,
T0205428,2020/07/01,2020/07/31,,,,,,,1553.6900,0.0000,0.0000,0.0000,0.0000,0,1553.69
T0205428,2020/07/01,2020/07/31,"MacAulay, Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/01,Saint Peters Bay,Stratford,,,,,,,
T0205428,2020/07/01,2020/07/31,"MacAulay, Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/10,Montague,Saint Peters Bay,,,,,,,
T0205428,2020/07/01,2020/07/31,"MacAulay, Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/10,Saint Peters Bay,Souris,,,,,,,
T0205428,2020/07/01,2020/07/31,"MacAulay, Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/10,Souris,Saint Peters Bay,,,,,,,
T0205428,2020/07/01,2020/07/31,"MacAulay, Lawrence",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/11,Saint Peters Bay,Charlottetown,,,,,,,
T0205428,2020/07/01,2020/07/31,"MacAulay, Lawrence",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/11,Charlottetown,Saint Peters Bay,,,,,,,
T0205428,2020/07/01,2020/07/31,"MacAulay, Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/11,Saint Peters Bay,Montague,,,,,,,
T0205428,2020/07/01,2020/07/31,"MacAulay, Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/11,Montague,Saint Peters Bay,,,,,,,
T0205428,2020/07/01,2020/07/31,"MacAulay, Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/12,Saint Peters Bay,Souris,,,,,,,
T0205428,2020/07/01,2020/07/31,"MacAulay, Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/12,Souris,Saint Peters Bay,,,,,,,
T0205428,2020/07/01,2020/07/31,"MacAulay, Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/12,Saint Peters Bay,Wood Islands,,,,,,,
T0205428,2020/07/01,2020/07/31,"MacAulay, Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/01,Stratford,Saint Peters Bay,,,,,,,
T0205428,2020/07/01,2020/07/31,"MacAulay, Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/12,Wood Islands,Saint Peters Bay,,,,,,,
T0205428,2020/07/01,2020/07/31,"MacAulay, Lawrence",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/14,Saint Peters Bay,Charlottetown,,,,,,,
T0205428,2020/07/01,2020/07/31,"MacAulay, Lawrence",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/14,Charlottetown,Saint Peters Bay,,,,,,,
T0205428,2020/07/01,2020/07/31,"MacAulay, Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/14,Saint Peters Bay,Mount Stewart,,,,,,,
T0205428,2020/07/01,2020/07/31,"MacAulay, Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/14,Mount Stewart,Souris,,,,,,,
T0205428,2020/07/01,2020/07/31,"MacAulay, Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/15,Saint Peters Bay,Eastern Kings,,,,,,,
T0205428,2020/07/01,2020/07/31,"MacAulay, Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/15,Eastern Kings,Saint Peters Bay,,,,,,,
T0205428,2020/07/01,2020/07/31,"MacAulay, Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/15,Saint Peters Bay,Montague,,,,,,,
