﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Blaney, Rachel – T1 2024"
Fournisseur,Description,Date,Total
Peak Publishing Limited Partnership,Publicité,2022/08/31,385.00
Charlotte Doyle,Services de conciergerie et maintenance,2023/02/25,480.00
Shaw Business,Internet pour les bureaux de circonscription,2023/03/01,171.53
"Turner, Heidi",Expert-conseil,2023/03/03,1725.00
Roam Media Inc.,Publicité,2023/03/17,342.00
"Turner, Heidi",Expert-conseil,2023/03/31,900.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,58.24
Nicholas Bodie,Location de bureau,2023/04/01,1276.60
Nicholas Bodie,Frais connexes de location de bureau,2023/04/01,380.32
Parallel 50 Realty & Property Management Inc.,Frais connexes de location de bureau,2023/04/01,550.83
Parallel 50 Realty & Property Management Inc.,Location de bureau,2023/04/01,1352.17
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,279.00
Shaw Business,Internet pour les bureaux de circonscription,2023/04/01,167.94
Westland Insurance,Assurances pour le bureau de circonscription,2023/04/01,1265.00
Shaw Business,Internet pour les bureaux de circonscription,2023/04/02,167.94
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/04/02,167.94
Southcott Communications,Publicité,2023/04/04,158.50
Quadra Island Studio Tour,Publicité,2023/04/11,74.00
NETFORE SYSTEMS INC.,Logiciels et licences,2023/04/12,4400.00
"Turner, Heidi",Expert-conseil,2023/04/24,562.50
Peak Publishing Limited Partnership,Publicité,2023/04/28,404.00
Black Press Group Ltd.,Publicité,2023/04/30,693.70
"Cooling, Karen",Expert-conseil,2023/04/30,650.00
"Meta Platforms, Inc. ",Publicité,2023/04/30,196.80
Nicholas Bodie,Frais connexes de location de bureau,2023/05/01,380.32
Nicholas Bodie,Location de bureau,2023/05/01,1276.60
Parallel 50 Realty & Property Management Inc.,Location de bureau,2023/05/01,1352.17
Parallel 50 Realty & Property Management Inc.,Frais connexes de location de bureau,2023/05/01,550.83
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,264.50
Shaw Business,Internet pour les bureaux de circonscription,2023/05/01,171.53
Shaw Business,Internet pour les bureaux de circonscription,2023/05/02,167.94
Southcott Communications,Publicité,2023/05/02,158.50
Powell River Marine Stroll,Publicité,2023/05/03,147.50
Peak Publishing Limited Partnership,Publicité,2023/05/04,138.00
COMOX VALLEY FOLK SOCIETY,Publicité,2023/05/12,290.00
"Turner, Heidi",Expert-conseil,2023/05/24,1275.00
allBambu Inc. (Wholesale),Articles promotionnels,2023/05/29,1605.00
"Meta Platforms, Inc.",Publicité,2023/05/29,34.08
qathet Art Centre,Publicité,2023/05/29,100.00
"Cooling, Karen",Expert-conseil,2023/05/30,900.00
Black Press Group Ltd.,Publicité,2023/05/31,402.85
Canada Post – Postes Canada,Services de messagerie,2023/05/31,9.73
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,96.73
"Meta Platforms, Inc.",Publicité,2023/05/31,204.48
Peak Publishing Limited Partnership,Publicité,2023/05/31,138.00
Nicholas Bodie,Frais connexes de location de bureau,2023/06/01,380.32
Nicholas Bodie,Location de bureau,2023/06/01,1276.60
Parallel 50 Realty & Property Management Inc.,Frais connexes de location de bureau,2023/06/01,550.83
Parallel 50 Realty & Property Management Inc.,Location de bureau,2023/06/01,1352.17
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/06/01,167.94
Southcott Communications,Publicité,2023/06/01,477.00
Southcott Communications,Publicité,2023/06/01,158.50
Southcott Communications,Publicité,2023/06/01,158.50
Strathcona Recycling & Disposal,Services de conciergerie et maintenance,2023/06/01,140.00
Shaw Business,Internet pour les bureaux de circonscription,2023/06/02,171.46
Postes Canada,Services de messagerie,2023/06/14,35.13
Postes Canada,Services de messagerie,2023/06/14,61.24
Postes Canada,Services de messagerie,2023/06/14,106.55
Nicholas Bodie,Frais connexes de location de bureau,2023/07/01,380.32
Nicholas Bodie,Location de bureau,2023/07/01,1276.60
Parallel 50 Realty & Property Management Inc.,Frais connexes de location de bureau,2023/07/01,550.83
Parallel 50 Realty & Property Management Inc.,Location de bureau,2023/07/01,1352.17
