﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Bill,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,39,2,2008-06-04 16:10:00,130,"2e lecture du projet de loi C-490, Loi modifiant la Loi sur la sécurité de la vieillesse (demande de supplément, rétroactivité de versements et autres modifications)",Adoptée,149,115,0,C-490
Bill,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,39,2,2008-06-04 16:00:00,129,"3e lecture et adoption du projet de loi C-377, Loi visant à assurer l'acquittement des responsabilités du Canada pour la prévention des changements climatiques dangereux",Adoptée,148,116,0,C-377
Bill,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,39,2,2008-06-04 15:50:00,128,"Adoption à l’étape du rapport du projet de loi C-377, Loi visant à assurer l'acquittement des responsabilités du Canada pour la prévention des changements climatiques dangereux",Adoptée,148,115,0,C-377
Bill,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,39,2,2008-06-04 15:40:00,127,"Projet de loi C-377, Loi visant à assurer l'acquittement des responsabilités du Canada pour la prévention des changements climatiques dangereux (amendement à l'étape du rapport)",Adoptée,148,115,0,C-377
Bill,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,39,2,2008-06-04 15:30:00,126,"Projet de loi C-377, Loi visant à assurer l'acquittement des responsabilités du Canada pour la prévention des changements climatiques dangereux (amendement à l'étape du rapport)",Adoptée,148,115,0,C-377
Bill,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,39,2,2008-06-04 15:20:00,125,"Projet de loi C-377, Loi visant à assurer l'acquittement des responsabilités du Canada pour la prévention des changements climatiques dangereux (amendement à l'étape du rapport)",Adoptée,148,115,0,C-377
Bill,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,39,2,2008-06-04 15:10:00,124,"Projet de loi C-377, Loi visant à assurer l'acquittement des responsabilités du Canada pour la prévention des changements climatiques dangereux (amendement à l'étape du rapport)",Adoptée,148,115,0,C-377
Bill,Blaikie,Manitoba,Elmwood—Transcona,NPD,Contre,39,2,2008-06-02 18:59:15,121,"Adoption à l’étape du rapport du projet de loi C-50, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 26 février 2008 et édictant des dispositions visant à maintenir le plan financier établi dans ce budget",Adoptée,114,83,14,C-50
Bill,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,39,2,2008-06-02 18:35:37,120,"Projet de loi C-50, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 26 février 2008 et édictant des dispositions visant à maintenir le plan financier établi dans ce budget (amendement à l'étape du rapport)",Rejetée,83,114,14,C-50
Bill,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,39,2,2008-06-02 18:36:45,119,"Projet de loi C-50, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 26 février 2008 et édictant des dispositions visant à maintenir le plan financier établi dans ce budget (amendement à l'étape du rapport)",Rejetée,83,114,14,C-50
Bill,Blaikie,Manitoba,Elmwood—Transcona,NPD,Contre,39,2,2008-05-28 15:05:46,115,"3e lecture et adoption du projet de loi C-33, Loi modifiant la Loi canadienne sur la protection de l'environnement (1999)",Adoptée,173,64,14,C-33
Bill,Blaikie,Manitoba,Elmwood—Transcona,NPD,Contre,39,2,2008-05-28 15:00:18,114,"3e lecture et adoption du projet de loi C-33, Loi modifiant la Loi canadienne sur la protection de l'environnement (1999) (question préalable)",Adoptée,173,64,14,C-33
Bill,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,39,2,2008-05-27 15:00:00,113,"Projet de loi C-33, Loi modifiant la Loi canadienne sur la protection de l'environnement (1999) (nouveau renvoi à un comité)",Rejetée,63,173,18,C-33
Bill,Blaikie,Manitoba,Elmwood—Transcona,NPD,Contre,39,2,2008-05-01 15:05:42,95,"Adoption à l’étape du rapport du projet de loi C-33, Loi modifiant la Loi canadienne sur la protection de l'environnement (1999)",Adoptée,222,23,16,C-33
Bill,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,39,2,2008-05-01 15:00:00,94,"Projet de loi C-33, Loi modifiant la Loi canadienne sur la protection de l'environnement (1999) (amendement à l'étape du rapport)",Rejetée,60,185,16,C-33
Bill,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,39,2,2008-04-29 17:30:28,93,Motion de l’opposition (Élections Canada),Adoptée,152,117,14,
Bill,Blaikie,Manitoba,Elmwood—Transcona,NPD,Contre,39,2,2008-04-10 15:15:35,89,"2e lecture du projet de loi C-50, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 26 février 2008 et édictant des dispositions visant à maintenir le plan financier établi dans ce budget",Adoptée,113,76,20,C-50
Bill,Blaikie,Manitoba,Elmwood—Transcona,NPD,Contre,39,2,2008-04-10 15:00:07,88,"2e lecture du projet de loi C-50, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 26 février 2008 et édictant des dispositions visant à maintenir le plan financier établi dans ce budget (question préalable)",Adoptée,169,65,20,C-50
Bill,Blaikie,Manitoba,Elmwood—Transcona,NPD,Contre,39,2,2008-04-09 18:25:46,87,"3e lecture et adoption du projet de loi S-203, Loi modifiant le Code criminel (cruauté envers les animaux)",Adoptée,189,70,18,S-203
Bill,Blaikie,Manitoba,Elmwood—Transcona,NPD,Contre,39,2,2008-04-09 18:15:35,86,"Adoption à l’étape du rapport du projet de loi S-203, Loi modifiant le Code criminel (cruauté envers les animaux)",Adoptée,189,70,18,S-203
Bill,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,39,2,2008-04-09 18:05:48,85,"Projet de loi S-203, Loi modifiant le Code criminel (cruauté envers les animaux) (amendement à l'étape du rapport)",Rejetée,65,189,18,S-203
Bill,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,39,2,2008-04-09 17:55:13,84,"Projet de loi S-203, Loi modifiant le Code criminel (cruauté envers les animaux) (amendement à l'étape du rapport)",Rejetée,62,193,18,S-203
Bill,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,39,2,2008-04-09 15:45:29,83,"2e lecture du projet de loi C-50, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 26 février 2008 et édictant des dispositions visant à maintenir le plan financier établi dans ce budget (amendement motivé)",Rejetée,68,201,18,C-50
Bill,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,39,2,2008-04-08 17:50:41,82,Troisième rapport du Comité permanent de la condition féminine,Adoptée,148,113,22,
Bill,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,39,2,2008-04-08 17:40:57,81,Motion de l’opposition (Comité spécial sur la mission canadienne en Afghanistan),Adoptée,261,0,22,
Bill,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,39,2,2008-03-12 19:10:27,73,Affaires émanant des députés M-410 (Sociétés exerçant des activités au Soudan et en Iran),Adoptée,227,46,4,
Bill,Blaikie,Manitoba,Elmwood—Transcona,NPD,Contre,39,2,2008-03-12 17:56:24,68,"3e lecture et adoption du projet de loi C-48, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2008",Adoptée,250,30,4,C-48
Bill,Blaikie,Manitoba,Elmwood—Transcona,NPD,Contre,39,2,2008-03-12 17:53:48,67,"Adoption à l’étape du rapport du projet de loi C-48, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2008",Adoptée,250,30,4,C-48
Bill,Blaikie,Manitoba,Elmwood—Transcona,NPD,Contre,39,2,2008-03-12 17:50:28,66,"2e lecture du projet de loi C-48, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2008",Adoptée,250,30,4,C-48
Bill,Blaikie,Manitoba,Elmwood—Transcona,NPD,Contre,39,2,2008-03-12 18:08:39,65,Adoption d’un budget,Adoptée,249,30,4,
Bill,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,39,2,2008-03-12 17:30:31,64,Motion de l’opposition (Peine de mort),Adoptée,255,17,4,
Bill,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,39,2,2008-03-11 17:30:39,63,Motion de l’opposition (Réglementation des valeurs mobilières),Rejetée,73,198,6,
Bill,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,39,2,2008-03-10 18:45:26,62,Motion de l’opposition (Changements climatiques),Rejetée,84,121,8,
Bill,Blaikie,Manitoba,Elmwood—Transcona,NPD,Contre,39,2,2008-03-06 17:30:54,61,Motion de l’opposition (Canadiennes),Rejetée,57,167,18,
Bill,Blaikie,Manitoba,Elmwood—Transcona,NPD,Contre,39,2,2008-03-04 17:30:54,47,Politique budgétaire,Adoptée,125,90,2,
Bill,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,39,2,2008-02-06 17:30:00,39,Affaires émanant des députés M-411 (Peine de mort),Adoptée,147,117,10,
Bill,Blaikie,Manitoba,Elmwood—Transcona,NPD,Contre,39,2,2008-02-06 15:10:00,38,"3e lecture et adoption du projet de loi C-3, Loi modifiant la Loi sur l'immigration et la protection des réfugiés (certificat et avocat spécial) et une autre loi en conséquence",Adoptée,197,71,10,C-3
Bill,Blaikie,Manitoba,Elmwood—Transcona,NPD,Contre,39,2,2008-02-06 15:00:00,37,"3e lecture et adoption du projet de loi C-3, Loi modifiant la Loi sur l'immigration et la protection des réfugiés (certificat et avocat spécial) et une autre loi en conséquence (question préalable)",Adoptée,196,71,10,C-3
Bill,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,39,2,2008-02-05 18:05:00,36,Premier rapport du Comité permanent des finances,Adoptée,154,119,12,
Bill,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,39,2,2008-02-05 17:55:00,35,"2e lecture du projet de loi C-25, Loi modifiant la Loi sur le système de justice pénale pour les adolescents",Adoptée,231,43,12,C-25
Bill,Blaikie,Manitoba,Elmwood—Transcona,NPD,Contre,39,2,2008-02-05 17:45:00,34,"2e lecture du projet de loi C-25, Loi modifiant la Loi sur le système de justice pénale pour les adolescents (question préalable)",Adoptée,201,72,12,C-25
Bill,Blaikie,Manitoba,Elmwood—Transcona,NPD,Contre,39,2,2008-01-30 17:45:00,31,"3e lecture et adoption du projet de loi C-9, Loi de mise en oeuvre de la Convention pour le règlement des différends relatifs aux investissements entre États et ressortissants d'autres États (Convention du CIRDI)",Adoptée,241,26,12,C-9
Bill,Blaikie,Manitoba,Elmwood—Transcona,NPD,Contre,39,2,2007-12-13 13:15:33,30,"3e lecture et adoption du projet de loi C-28, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2007 et de certaines dispositions de l'énoncé économique déposé au Parlement le 30 octobre 2007",Adoptée,119,72,10,C-28
Bill,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,39,2,2007-12-12 17:55:23,28,"2e lecture du projet de loi C-411, Loi modifiant la Loi sur les mesures spéciales d'importation (prix intérieurs)",Rejetée,68,184,0,C-411
Bill,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,39,2,2007-12-12 17:45:09,27,Affaires émanant des députés M-296 (Enfants des Premières nations),Adoptée,262,0,0,
Bill,Blaikie,Manitoba,Elmwood—Transcona,NPD,Contre,39,2,2007-12-10 18:55:41,24,"Adoption à l’étape du rapport du projet de loi C-28, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2007 et de certaines dispositions de l'énoncé économique déposé au Parlement le 30 octobre 2007",Adoptée,116,69,14,C-28
Bill,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,39,2,2007-12-10 18:45:11,23,"Projet de loi C-28, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2007 et de certaines dispositions de l'énoncé économique déposé au Parlement le 30 octobre 2007 (amendement à l'étape du rapport)",Rejetée,28,156,14,C-28
Bill,Blaikie,Manitoba,Elmwood—Transcona,NPD,Contre,39,2,2007-12-06 18:29:36,22,"3e lecture et adoption du projet de loi C-35, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2008",Adoptée,213,25,16,C-35
Bill,Blaikie,Manitoba,Elmwood—Transcona,NPD,Contre,39,2,2007-12-06 17:45:40,21,Adoption d’un budget,Adoptée,214,25,16,
Bill,Blaikie,Manitoba,Elmwood—Transcona,NPD,Contre,39,2,2007-12-05 15:15:08,20,Affaires émanant des députés M-315 (Charte canadienne des droits et des libertés),Rejetée,118,138,0,
Bill,Blaikie,Manitoba,Elmwood—Transcona,NPD,Contre,39,2,2007-12-04 17:50:12,19,"2e lecture du projet de loi C-28, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2007 et de certaines dispositions de l'énoncé économique déposé au Parlement le 30 octobre 2007",Adoptée,118,75,4,C-28
Bill,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,39,2,2007-11-21 17:45:32,11,"3e lecture et adoption du projet de loi C-287, Loi instituant la Journée nationale des Gardiens de la paix (Casques bleus)",Adoptée,258,0,0,C-287
Bill,Blaikie,Manitoba,Elmwood—Transcona,NPD,Contre,39,2,2007-11-20 18:00:47,10,"2e lecture du projet de loi C-3, Loi modifiant la Loi sur l'immigration et la protection des réfugiés (certificat et avocat spécial) et une autre loi en conséquence",Adoptée,226,30,8,C-3
Bill,Blaikie,Manitoba,Elmwood—Transcona,NPD,Contre,39,2,2007-10-31 15:05:01,7,Motion des voies et moyens no 3,Adoptée,127,76,2,
Bill,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,39,2,2007-10-24 17:40:03,4,"Adoption à l’étape du rapport du projet de loi C-287, Loi instituant la Journée nationale des Gardiens de la paix (Casques bleus)",Adoptée,290,0,0,C-287
Bill,Blaikie,Manitoba,Elmwood—Transcona,NPD,Contre,39,2,2007-10-24 17:30:26,3,Adresse en réponse au discours du Trône,Adoptée,126,79,0,
Bill,Blaikie,Manitoba,Elmwood—Transcona,NPD,Contre,39,2,2007-10-22 18:30:16,2,Adresse en réponse au discours du Trône (amendement),Rejetée,89,203,2,
Bill,Blaikie,Manitoba,Elmwood—Transcona,NPD,Contre,39,2,2007-10-18 17:30:45,1,Adresse en réponse au discours du Trône (sous-amendement),Rejetée,48,240,2,
