﻿Type d'élection,Date de l'élection,Province / Territoire,Circonscription,Prénom,Nom de famille,Parti politique,Résultat de l'élection
Élection générale,2015-10-19 00:00:00,Alberta,Battle River—Crowfoot,Kevin,Sorenson,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Alberta,Battle River—Crowfoot,Katherine,Swampy,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Bow River,Martin,Shields,Parti conservateur du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Burnaby-Nord—Seymour,Brian,Sproule,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Burnaby-Sud,Grace,Seear,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Burnaby-Sud,Kennedy,Stewart,Nouveau Parti démocratique,Réélu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Barrie—Innisfil,Jeff,Sakula,Parti action canadienne,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Beaches—East York,Randall,Sach,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Beaches—East York,James,Sears,Indépendant,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Beaches—East York,Peter,Surjanac,Indépendant,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Brampton-Centre,Ramesh,Sangha,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Brampton-Nord,Ruby,Sahota,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Brampton-Nord,Martin,Singh,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Brampton-Sud,Amarjit,Sangha,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Brampton-Sud,Kyle,Seeback,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Brampton-Sud,Sonia,Sidhu,Parti libéral du Canada,Élu(e)
