﻿Type d'élection,Date de l'élection,Province / Territoire,Circonscription,Prénom,Nom de famille,Parti politique,Résultat de l'élection
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Nanaimo—Alberni,Cliff,Brown,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Nanaimo—Alberni,Bill,Gilmour,Parti Réformiste du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Nanaimo—Alberni,Bill,Holdom,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Nanaimo—Alberni,David,Lobay,Parti libéral du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Nanaimo—Alberni,David,Martin,Parti vert du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Nanaimo—Alberni,Garry,Shepp,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Nanaimo—Cowichan,Doug,Catley,Parti action canadienne,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Nanaimo—Cowichan,Michael,Coleman,Parti libéral du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Nanaimo—Cowichan,Reed,Elley,Parti Réformiste du Canada,Élu(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Nanaimo—Cowichan,Frank,Malaka,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Nanaimo—Cowichan,Garth,Mirau,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Nanaimo—Cowichan,Lindsay,Parcells,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Nanaimo—Cowichan,Karen,Shillington,Parti vert du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,New Westminster—Coquitlam—Burnaby,Dawn,Black,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,New Westminster—Coquitlam—Burnaby,Celso,Boscariol,Parti libéral du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,New Westminster—Coquitlam—Burnaby,Paul,Forseth,Parti Réformiste du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,New Westminster—Coquitlam—Burnaby,Tom,Hetherington,Parti vert du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,New Westminster—Coquitlam—Burnaby,Debra,Hicks,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,New Westminster—Coquitlam—Burnaby,Daphne,Quance,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,New Westminster—Coquitlam—Burnaby,Elaine,Wismer,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,North Vancouver,Ken,Chawkin,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,North Vancouver,Dallas,Collis,Indépendant,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,North Vancouver,Warren,Kinsella,Parti libéral du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,North Vancouver,Wayne,Mulherin,Parti action canadienne,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,North Vancouver,Dennis,Prouse,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,North Vancouver,Peggy,Stortz,Parti vert du Canada,Défait(e)
