﻿Type d'élection,Date de l'élection,Province / Territoire,Circonscription,Prénom,Nom de famille,Parti politique,Résultat de l'élection
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Delta,Kerry-Lynne D.,Findlay,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Manitoba,Dauphin—Swan River—Neepawa,Robert,Sopuck,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Nouvelle-Écosse,Dartmouth—Cole Harbour,Jason,Cole,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Davenport,Carlos,Oliveira,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Don Valley-Est,Maureen,Harquail,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Don Valley-Nord,Joe,Daniel,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Don Valley-Ouest,John,Carmichael,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Dufferin—Caledon,David,Tilson,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Durham,Erin,O'Toole,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Québec,Dorval—Lachine—LaSalle,Daniela,Chivu,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Drummond,Pascale,Déry,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Rob,Clarke,Parti conservateur du Canada,Défait(e)
