﻿Type d'élection,Date de l'élection,Province / Territoire,Circonscription,Prénom,Nom de famille,Parti politique,Résultat de l'élection
Élection générale,2000-11-27 00:00:00,Île-du-Prince-Édouard,Hillsborough,Peter,Cameron,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Île-du-Prince-Édouard,Hillsborough,Dolores,Crane,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Île-du-Prince-Édouard,Hillsborough,Baird,Judson,Sans affiliation,Défait(e)
Élection générale,2000-11-27 00:00:00,Île-du-Prince-Édouard,Hillsborough,Shawn,Murphy,Parti libéral du Canada,Élu(e)
Élection générale,2000-11-27 00:00:00,Île-du-Prince-Édouard,Hillsborough,Darren,Peters,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Île-du-Prince-Édouard,Hillsborough,Gerry,Stewart,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,Halifax,Amery,Boyer,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,Halifax,Kevin,Corkill,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,Halifax,Paul,Fitzgibbons,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,Halifax,Kevin,Little,Parti libéral du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,Halifax,Alexa,McDonough,Nouveau Parti démocratique,Réélu(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,Halifax,Michael,Oddy,Parti vert du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,Halifax,Mike,Patriquen,Parti Marijuana,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,Halifax-Ouest,Charles,Cirtwill,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,Halifax-Ouest,Gordon,Earle,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,Halifax-Ouest,Geoff,Regan,Parti libéral du Canada,Élu(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,Halifax-Ouest,Tony,Seed,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,Halifax-Ouest,Hilda,Stevens,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Haldimand—Norfolk—Brant,Jim,Maki,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Haldimand—Norfolk—Brant,L.,Morgan,Parti action canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Haldimand—Norfolk—Brant,Gary,Muntz,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Haldimand—Norfolk—Brant,Bob,Speller,Parti libéral du Canada,Réélu(e)
Élection générale,2000-11-27 00:00:00,Ontario,Haldimand—Norfolk—Brant,Norm,Walpole,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Haliburton—Victoria—Brock,Rick,Denyer,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Haliburton—Victoria—Brock,Pat,Dunn,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Haliburton—Victoria—Brock,John,O'Reilly,Parti libéral du Canada,Réélu(e)
Élection générale,2000-11-27 00:00:00,Ontario,Haliburton—Victoria—Brock,Laurie,Scott,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Halton,Tom,Adams,Parti vert du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Halton,Tim,Dobson,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Halton,Brenda,Dolling,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Halton,Tom,Kilmer,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Halton,Julian,Reed,Parti libéral du Canada,Réélu(e)
Élection générale,2000-11-27 00:00:00,Ontario,Hamilton-Est,Michael,Baldasaro,Parti Marijuana,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Hamilton-Est,Sam,Cino,Indépendant,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Hamilton-Est,Joshua,Conroy,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Hamilton-Est,Sheila,Copps,Parti libéral du Canada,Réélu(e)
Élection générale,2000-11-27 00:00:00,Ontario,Hamilton-Est,Helene,Darisse-Yildirim,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Hamilton-Est,Julie,Gordon,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Hamilton-Est,Steven,Knight,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Hamilton-Est,Bob,Mann,Parti communiste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Hamilton-Est,Jim,Stevenson,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Hamilton Mountain,Rolf,Gerstenberger,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Hamilton Mountain,Beth,Phinney,Parti libéral du Canada,Réélu(e)
Élection générale,2000-11-27 00:00:00,Ontario,Hamilton Mountain,Mike,Scott,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Hamilton Mountain,John D.,Smith,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Hamilton Mountain,James,Stephenson,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Hamilton-Ouest,Ron,Blackie,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Hamilton-Ouest,Hamish,Campbell,Parti vert du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Hamilton-Ouest,Stephen,Downey,Sans affiliation,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Hamilton-Ouest,Wendell,Fields,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Hamilton-Ouest,Catherine,Hudson,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Hamilton-Ouest,Danielle,Keir,Parti Marijuana,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Hamilton-Ouest,Stan,Keyes,Parti libéral du Canada,Réélu(e)
Élection générale,2000-11-27 00:00:00,Ontario,Hamilton-Ouest,Mike,Mirza,Parti communiste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Hamilton-Ouest,Leon,O'Connor,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Hamilton-Ouest,Rita,Rassenberg,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Hastings—Frontenac—Lennox and Addington,Ross,Baker,Indépendant,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Hastings—Frontenac—Lennox and Addington,Paul,Isaacs,Parti action canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Hastings—Frontenac—Lennox and Addington,Daryl,Kramp,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Hastings—Frontenac—Lennox and Addington,Sean,McAdam,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Hastings—Frontenac—Lennox and Addington,Larry,McCormick,Parti libéral du Canada,Réélu(e)
Élection générale,2000-11-27 00:00:00,Ontario,Hastings—Frontenac—Lennox and Addington,Tom,O'Neill,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Hastings—Frontenac—Lennox and Addington,Kenneth,Switzer,Sans affiliation,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Hastings—Frontenac—Lennox and Addington,Chris,Walker,Parti vert du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Huron—Bruce,Mark,Beaven,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Huron—Bruce,Philip,Holley,Parti action canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Huron—Bruce,Dave,Joslin,Sans affiliation,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Huron—Bruce,Ken,Kelly,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Huron—Bruce,Christine,Kemp,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Huron—Bruce,Paul,Steckle,Parti libéral du Canada,Réélu(e)
Élection générale,2000-11-27 00:00:00,Québec,Hochelaga—Maisonneuve,Pierre,Bibeau,Parti communiste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Hochelaga—Maisonneuve,Christine,Dandenault,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Hochelaga—Maisonneuve,Benoit,Harbec,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Hochelaga—Maisonneuve,Réal,Ménard,Bloc Québécois,Réélu(e)
Élection générale,2000-11-27 00:00:00,Québec,Hochelaga—Maisonneuve,Milan,Mirich,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Hochelaga—Maisonneuve,Louis,Morena,Parti libéral du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Hochelaga—Maisonneuve,Stephanie,Morency,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Hochelaga—Maisonneuve,Alex,Neron,Parti Marijuana,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Hull—Aylmer,Rita,Bouchard,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Hull—Aylmer,Robert,Brooks,Parti action canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Hull—Aylmer,Caroline,Brouard,Bloc Québécois,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Hull—Aylmer,Guy,Dufort,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Hull—Aylmer,Michel,Geisterfer,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Hull—Aylmer,Ron,Gray,Sans affiliation,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Hull—Aylmer,Alexandre,Legeais,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Hull—Aylmer,Aubert,Martins,Parti Marijuana,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Hull—Aylmer,Peter,Piening,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Hull—Aylmer,Marcel,Proulx,Parti libéral du Canada,Réélu(e)
Élection générale,2000-11-27 00:00:00,Terre-Neuve-et-Labrador,Humber—St. Barbe—Baie Verte,Gerry,Byrne,Parti libéral du Canada,Réélu(e)
Élection générale,2000-11-27 00:00:00,Terre-Neuve-et-Labrador,Humber—St. Barbe—Baie Verte,Murdock,Cole,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Terre-Neuve-et-Labrador,Humber—St. Barbe—Baie Verte,Peter,McBreairty,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Terre-Neuve-et-Labrador,Humber—St. Barbe—Baie Verte,Trevor,Taylor,Nouveau Parti démocratique,Défait(e)
