﻿Type d'élection,Date de l'élection,Province / Territoire,Circonscription,Prénom,Nom de famille,Parti politique,Résultat de l'élection
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Pitt Meadows—Maple Ridge,Mike,Murray,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Port Moody—Coquitlam,Marcus,Madsen,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Parry Sound—Muskoka,Matt,McCarthy,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Parry Sound—Muskoka,Gordie,Merton,Parti action canadienne,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Perth—Wellington,Stephen,McCotter,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Peterborough—Kawartha,Doug,Mason,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Peterborough—Kawartha,Maryam,Monsef,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Québec,Papineau,Peter,Macrisopoulos,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Pierre-Boucher—Les Patriotes—Verchères,Clovis,Maheux,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Pontiac,Pascal,Médieu,Forces et Démocratie,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Portneuf—Jacques-Cartier,Élaine,Michaud,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Portneuf—Jacques-Cartier,Johanne,Morin,Parti vert du Canada,Défait(e)
