﻿Type d'élection,Date de l'élection,Province / Territoire,Circonscription,Prénom,Nom de famille,Parti politique,Résultat de l'élection
Élection générale,2000-11-27 00:00:00,Alberta,Athabasca,Doug,Faulkner,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Alberta,Calgary-Est,Roger,Richard,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Alberta,Calgary-Nord-Est,Jerry,Vague,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Alberta,Calgary—Nose Hill,James,McArdle,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Alberta,Calgary-Ouest,Jim,Silye,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Alberta,Calgary-Sud-Est,Ray,Clark,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Alberta,Calgary-Sud-Ouest,Paul,Monaghan,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Alberta,Crowfoot,Verlyn,Olson,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Alberta,Edmonton-Centre-Est,Kevin,Mahfouz,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Alberta,Edmonton-Nord,Dean,Sanduga,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Alberta,Edmonton-Ouest,Rory,Koopmans,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Alberta,Edmonton—Strathcona,Gregory,Toogood,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Alberta,Edmonton-Sud-Est,Allan,Ryan,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Alberta,Edmonton-Sud-Ouest,Joseph,Fernando,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Alberta,Elk Island,Rod,Scarlett,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Alberta,Lakeland,Paul,Pelletier,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Alberta,Lethbridge,Kimberly,Budd,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Alberta,Macleod,Cyril,Abbott,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Alberta,Medicine Hat,Gordon,Musgrove,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Alberta,Peace River,Milton,Hommy,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Alberta,Red Deer,Doug,Wagstaff,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Alberta,St. Albert,Andy,Jones,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Alberta,Wetaskiwin,Kenneth,Sockett,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Alberta,Wild Rose,Truper,McBride,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Alberta,Yellowhead,Dale,Galbraith,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Colombie-Britannique,Burnaby—Douglas,Kenneth,King,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Colombie-Britannique,Cariboo—Chilcotin,Pamela,Culbert,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Colombie-Britannique,Delta—South Richmond,Curtis,MacDonald,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Colombie-Britannique,Dewdney—Alouette,Gord,Kehler,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Colombie-Britannique,Esquimalt—Juan de Fuca,John,Vukovic,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Colombie-Britannique,Fraser Valley,Rocky,Nenka,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Colombie-Britannique,Île de Vancouver-Nord,David,Tingley,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Colombie-Britannique,"Kamloops, Thompson and Highland Valleys",Randy,Patch,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Colombie-Britannique,Kelowna,Doug,Mallo,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Colombie-Britannique,Kootenay—Boundary—Okanagan,Michele,Duncan,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Colombie-Britannique,Kootenay—Columbia,Jerry,Pirie,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Colombie-Britannique,Langley—Abbotsford,Bev,Braaten,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Colombie-Britannique,Nanaimo—Alberni,Bill,McCullough,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Colombie-Britannique,Nanaimo—Cowichan,Cynthia-Mary,Hemsworth,Parti progressiste-conservateur du Canada,Défait(e)
