﻿Type d'élection,Date de l'élection,Province / Territoire,Circonscription,Prénom,Nom de famille,Parti politique,Résultat de l'élection
Élection générale,2011-05-02 00:00:00,Alberta,Calgary-Centre,William,Hamilton,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Calgary-Centre,Donna Marlis,Montgomery,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Calgary-Centre,Jennifer,Pollock,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Calgary-Centre,Lee,Richardson,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Alberta,Calgary-Centre-Nord,Peggy,Askin,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Calgary-Centre-Nord,Heather,MacIntosh,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Calgary-Centre-Nord,Stephen James,Randall,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Calgary-Centre-Nord,Michelle,Rempel,Parti conservateur du Canada,Élu(e)
Élection générale,2011-05-02 00:00:00,Alberta,Calgary-Centre-Nord,Paul,Vargis,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Calgary-Est,Al,Brown,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Calgary-Est,Jason,Devine,Parti communiste du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Calgary-Est,Scott W.,Milton,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Calgary-Est,Deepak,Obhrai,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Alberta,Calgary-Est,Josipa Gordana,Petrunic,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Calgary-Nord-Est,Daniel,Blanchard,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Calgary-Nord-Est,Sheila,Brown-Eckersley,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Calgary-Nord-Est,Devinder,Shory,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Alberta,Calgary-Nord-Est,Colette,Singh,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Calgary-Nord-Est,Cam,Stewart,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Calgary—Nose Hill,Diane,Ablonczy,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Alberta,Calgary—Nose Hill,Collin,Anderson,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Calgary—Nose Hill,Tony,Hajj,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Calgary—Nose Hill,Margaret,McLeod,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Calgary-Ouest,Rob,Anders,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Alberta,Calgary-Ouest,Janice,Kinch,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Calgary-Ouest,Shawna,Knowles,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Calgary-Ouest,André,Vachon,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Calgary-Ouest,Anna Lisa,Wagner,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Calgary-Sud-Est,Paul,Fromm,Western Block Party,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Calgary-Sud-Est,Antoni,Grochowski,Indépendant,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Calgary-Sud-Est,Jason,Kenney,Parti conservateur du Canada,Réélu(e)
