﻿"Members – Detailed Contract Expenditures Report – Saks, Ya'ara – Q3 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/06/24,56.24
Postes Canada,Postage and Parcel Post,2023/09/05,390.58
Zoom,Image/Video Communications Services,2023/09/11,21.49
Canva,Computer Software and Licenses,2023/09/20,19.99
Choice Communication (Canada) Ltd.,Advertising,2023/09/23,61.43
Choice Communication (Canada) Ltd.,Advertising,2023/09/23,100.04
Rogers,Constituency Office Cable,2023/09/24,58.43
Rogers,Constituency Office Internet,2023/09/24,159.99
Mailchimp,Professional Communication Services,2023/09/25,135.67
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/09/30,79.95
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/09/30,125.18
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,14.34
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,94.18
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,160.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,187.10
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,152.67
Metergy Solutions Inc.,Public Utilities,2023/10/02,120.42
Postes Canada,Postage and Parcel Post,2023/10/03,250.28
Choice Communication (Canada) Ltd.,Advertising,2023/10/05,366.63
Zoom,Image/Video Communications Services,2023/10/11,21.49
Beth chabad Israeli Community,Advertising,2023/10/12,450.00
Choice Communication (Canada) Ltd.,Advertising,2023/10/13,409.40
Vanessa Ortiz Cleaning Services,Janitorial Services and Maintenance,2023/10/17,350.00
Canva,Computer Software and Licenses,2023/10/20,19.99
Rogers,Constituency Office Cable,2023/10/24,58.43
Rogers,Constituency Office Internet,2023/10/24,159.99
Mailchimp,Professional Communication Services,2023/10/25,138.27
Choice Communication (Canada) Ltd.,Advertising,2023/10/26,40.95
Grand & Toy,Cleaning Products,2023/10/31,45.02
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,95.14
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,14.38
Grand & Toy,"Office Equipment (Calculators, Headsets, etc.)",2023/10/31,34.99
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,67.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,160.00
Metergy Solutions Inc.,Public Utilities,2023/11/01,96.96
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/11/01,157.60
Quadcam Commercial Properties Limited,Office Rental,2023/11/01,2625.00
Vanessa Ortiz Cleaning Services,Janitorial Services and Maintenance,2023/11/02,280.00
Postes Canada,Postage and Parcel Post,2023/11/06,236.54
Canva,Computer Software and Licenses,2023/11/20,19.99
Choice Communication (Canada) Ltd.,Advertising,2023/11/24,48.60
Rogers,Constituency Office Cable,2023/11/24,58.43
Rogers,Constituency Office Internet,2023/11/24,159.99
Mailchimp,Professional Communication Services,2023/11/25,137.83
Costco,"Office Supplies, Stationery and Accessories",2023/11/28,86.96
Grand & Toy,Other Consumable Supplies From Stores,2023/11/30,48.59
Grand & Toy,Cleaning Products,2023/11/30,7.36
Grand & Toy,Cleaning Products,2023/11/30,57.20
Grand & Toy,"Office Furniture – Bookcases, Cabinets, Chairs, Sofas",2023/11/30,86.25
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,160.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,71.00
House of Commons / Chambre des communes,Internal Printing Costs,2023/12/01,7364.50
"Jewish Standard, The",Advertising,2023/12/01,95.00
Quadcam Commercial Properties Limited,Office Rental,2023/12/01,2625.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/12/02,152.29
Vanessa Ortiz Cleaning Services,Janitorial Services and Maintenance,2023/12/03,280.00
Costco,"Office Supplies, Stationery and Accessories",2023/12/04,27.48
Toronto Division Copiers Limited,Photocopier Rental and Related Costs,2023/12/05,107.57
Metergy Solutions Inc.,Public Utilities,2023/12/06,134.43
Postes Canada,Courier Services,2023/12/06,10.52
Choice Communication (Canada) Ltd.,Advertising,2023/12/18,183.52
Postes Canada,Courier Services,2023/12/22,11.11
Postes Canada,Courier Services,2023/12/22,10.64
Quadcam Commercial Properties Limited,Office Rental,2024/01/01,2625.00
