﻿"Députés – Rapport détaillé sur les frais de déplacement – Hughes, Carol – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0248600,2023/03/21,2023/04/20,,,,,,,0.0000,80.9500,0.0000,0,0,0,80.95
T0248600,2023/03/21,2023/04/20,"Hughes, Carol",Député,Résidence secondaire,2023/03/21,Ottawa,Ottawa,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1740.0000,0.0000,0,0,0,1740.00
200678558,2023/04/01,2023/04/30,"Hughes, Carol",Député,Résidence secondaire,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0251655,2023/04/01,2023/05/17,,,,,,,96.8500,0.0000,73.6600,0.0000,0,0,170.51
T0251655,2023/04/01,2023/05/17,"Hughes, Carol",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/01,Hanmer,Elliot Lake,,,,,,,
T0251659,2023/04/02,2023/04/03,,,,,,,217.7800,159.4900,110.1800,0.0000,0,0,487.45
T0251659,2023/04/02,2023/04/03,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/02,Elliot Lake,Chapleau,,,,,,,
T0251662,2023/04/03,2023/04/04,,,,,,,207.7400,100.8900,110.1800,0.0000,0,0,418.81
T0251662,2023/04/03,2023/04/04,"Hughes, Carol",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/03,Chapleau,Wawa,,,,,,,
T0251662,2023/04/03,2023/04/04,"Hughes, Carol",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/03,Dubreuilville,Michipicoten,,,,,,,
T0251662,2023/04/03,2023/04/04,"Hughes, Carol",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/03,Wawa,Dubreuilville,,,,,,,
T0251662,2023/04/03,2023/04/04,"Hughes, Carol",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/03,Michipicoten,White River,,,,,,,
T0251697,2023/04/04,2023/04/06,,,,,,,417.9900,0.0000,173.9300,0.0000,0,0,591.92
T0251697,2023/04/04,2023/04/06,"Hughes, Carol",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/04,Pic Mobert Indian Reserve South,Hornepayne,,,,,,,
T0251697,2023/04/04,2023/04/06,"Hughes, Carol",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/06,Kapuskasing,Hanmer,,,,,,,
T0251697,2023/04/04,2023/04/06,"Hughes, Carol",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/04,Hornepayne,Kapuskasing,,,,,,,
T0251722,2023/04/11,2023/04/12,,,,,,,359.7900,0.0000,147.3200,0.0000,0,0,507.11
T0251722,2023/04/11,2023/04/12,"Hughes, Carol",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/11,Hanmer,Espanola,,,,,,,
T0251722,2023/04/11,2023/04/12,"Hughes, Carol",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/11,Elliot Lake,Hanmer,,,,,,,
T0251722,2023/04/11,2023/04/12,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/12,Hanmer,Gore Bay,,,,,,,
T0251722,2023/04/11,2023/04/12,"Hughes, Carol",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/11,Espanola,Elliot Lake,,,,,,,
T0251722,2023/04/11,2023/04/12,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/12,Gore Bay,Elliot Lake,,,,,,,
T0251727,2023/04/13,2023/05/17,,,,,,,151.0400,0.0000,21.3400,0.0000,0,0,172.38
T0251727,2023/04/13,2023/05/17,"Hughes, Carol",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/13,Elliot Lake,Serpent River Indian Reserve 7,,,,,,,
T0251727,2023/04/13,2023/05/17,"Hughes, Carol",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/13,Serpent River Indian Reserve 7,Hanmer,,,,,,,
T0252548,2023/04/16,2023/04/20,,,,,,,499.7800,0.0000,346.9600,1.0000,0,0,846.74
T0252548,2023/04/16,2023/04/20,"Hughes, Carol",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/16,Hanmer,Ottawa,,,,,,,
T0252548,2023/04/16,2023/04/20,"Hughes, Carol",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/20,Ottawa,Hanmer,,,,,,,
T0250919,2023/04/18,2023/04/19,,,,,,,280.5200,180.6000,116.0700,0.0000,0,0,577.19
T0250919,2023/04/18,2023/04/19,"Hughes, Carol",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/18,Elliot Lake,Gore Bay,,,,,,,
T0250919,2023/04/18,2023/04/19,"Hughes, Carol",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/18,Gore Bay,Little Current,,,,,,,
T0250919,2023/04/18,2023/04/19,"Hughes, Carol",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/19,Little Current,Elliot Lake,,,,,,,
T0252554,2023/04/19,2023/06/05,,,,,,,35.7200,0.0000,0.0000,0,0.0000,0,35.72
T0252554,2023/04/19,2023/06/05,"Hughes, Carol",Député,Pour prendre la parole lors d’une activité,2023/04/19,Ottawa,Ottawa,,,,,,,
