﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Melillo, Eric – T3 2023"
Fournisseur,Description,Date,Total
City of Kenora,Location de bureaux de circonscription et frais connexes,2022/08/10,99.20
Synergy north,Services publics,2022/08/19,74.16
City of Kenora,Location de bureaux de circonscription et frais connexes,2022/09/09,99.20
Enbridge,Services publics,2022/09/15,46.92
Enbridge,Services publics,2022/09/19,53.40
WILSON'S BUSINESS SOLUTIONS,"Papeterie, fournitures et accessoires de bureau",2022/09/21,43.28
Synergy North,Services publics,2022/09/23,74.43
WILSON'S BUSINESS SOLUTIONS,"Papeterie, fournitures et accessoires de bureau",2022/09/29,19.00
Acadia Broadcasting Corp,Publicité,2022/09/30,303.52
Acadia Broadcasting Corp,Publicité,2022/09/30,252.00
Postmedia Network Inc.,Publicité,2022/09/30,240.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,283.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,14.29
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,222.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,24.00
KMTS,Internet pour les bureaux de circonscription,2022/10/01,95.95
City of Kenora,Location de bureaux de circonscription et frais connexes,2022/10/13,99.20
Lakeview Fire & Safety,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/10/13,70.00
Enbridge,Services publics,2022/10/15,47.68
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/17,157.83
Acadia Broadcasting Corp,Publicité,2022/10/31,281.84
Acadia Broadcasting Corp,Publicité,2022/10/31,311.22
"Hoshizaki, Edward",Frais connexes de location de bureau,2022/11/01,750.00
"Hoshizaki, Edward",Location de bureau,2022/11/01,1200.00
KMTS,Services publics,2022/11/01,95.95
Martin Eagleton Ltd.,Frais connexes de location de bureau,2022/11/01,962.50
Martin Eagleton Ltd.,Location de bureau,2022/11/01,866.25
City of Kenora,Services publics,2022/11/08,99.20
Canada Post – Postes Canada,Services de messagerie,2022/11/09,12.79
Postmedia Network Inc.,Publicité,2022/11/12,375.00
Enbridge,Services publics,2022/11/14,64.22
Dollarama,Décorations de bureau,2022/11/15,21.75
Extra Foods,Décorations de bureau,2022/11/15,24.58
Walmart,Décorations de bureau,2022/11/15,48.24
Enbridge,Services publics,2022/11/16,9.13
WILSON'S BUSINESS SOLUTIONS,"Papeterie, fournitures et accessoires de bureau",2022/11/17,6.56
HYDRO ONE NETWORKS INC.,Services publics,2022/11/21,259.30
Synergy North,Services publics,2022/11/21,152.61
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/11/28,157.60
Golden West Broadcasting LTD,Publicité,2022/11/30,750.00
Golden West Broadcasting LTD,Publicité,2022/11/30,300.00
"Hoshizaki, Edward",Location de bureau,2022/12/01,1200.00
"Hoshizaki, Edward",Frais connexes de location de bureau,2022/12/01,750.00
KMTS,Services publics,2022/12/01,97.03
Martin Eagleton Ltd.,Frais connexes de location de bureau,2022/12/01,962.50
Martin Eagleton Ltd.,Location de bureau,2022/12/01,866.25
WILSON'S BUSINESS SOLUTIONS,"Papeterie, fournitures et accessoires de bureau",2022/12/05,24.07
Postmedia Network Inc.,Publicité,2022/12/10,140.00
WILSON'S BUSINESS SOLUTIONS,"Papeterie, fournitures et accessoires de bureau",2022/12/12,856.76
Enbridge,Services publics,2022/12/13,42.82
Enbridge,Services publics,2022/12/15,270.32
"Hoshizaki, Edward",Location de bureau,2023/01/01,2269.43
Martin Eagleton Ltd.,Location de bureau,2023/01/01,866.25
Martin Eagleton Ltd.,Frais connexes de location de bureau,2023/01/01,962.50
