﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Martinez Ferrada, Soraya – T4 2022"
Fournisseur,Description,Date,Total
Les publications Arméniennes (1991) Inc. Horizon,Publicité,2021/04/09,17.50
Nawai Pakistan,Publicité,2021/05/06,35.00
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/01,137.99
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,136.87
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,2.01
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,134.52
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,1.98
Fabrique Notre-Dame-des-Victoires,Location de salles pour réunions publiques,2021/11/19,160.00
Costco,Matériel de communication vocale,2021/11/28,147.99
Costco,Matériel informatique,2021/11/28,148.24
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,83.46
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,260.30
Desjardins,Frais bancaires et commandes de chèques,2021/12/01,17.50
GROUPE HOM,Publicité,2021/12/02,172.75
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,2.04
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,138.50
Vidéotron ltée,Internet pour les bureaux de circonscription,2021/12/03,175.95
WALMART,Décorations de bureau,2021/12/05,32.57
Il Cittadino Canadese,Publicité,2021/12/14,60.00
Katia Sajous,Cadeaux offerts à titre protocolaire,2021/12/14,133.45
The North American Filipino Star,Publicité,2021/12/15,62.50
Community Contact,Publicité,2021/12/17,75.00
Corriere Italiano,Publicité,2021/12/18,62.50
Métro Média,Publicité,2021/12/18,62.50
Entretien ménager sou9,Services de conciergerie et maintenance,2021/12/19,85.00
Le Guide S.E.N.C.,Publicité,2021/12/20,125.00
Journal El Chasqui Latino Inc.,Publicité,2021/12/22,30.00
La Tribune Canadienne Grecque 1990 Ltée,Publicité,2021/12/22,35.00
Newsfirst Multimedia,Publicité,2021/12/22,78.00
Zigzag Roman-Canadian inc.,Publicité,2021/12/22,18.75
"SUBURBAN, THE",Publicité,2021/12/23,100.00
Canva,Logiciels et licences,2021/12/24,16.99
Facebook,Publicité,2021/12/24,125.64
Métro Média,Publicité,2021/12/25,337.00
The Filipino Forum,Publicité,2021/12/25,29.00
A Voz de Portugal,Publicité,2021/12/30,40.00
Cercle de fermières Hochelaga-Maisonneuve,Publicité,2021/12/31,300.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,23.91
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,13.68
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,261.22
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,51.30
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/01,137.99
Desjardins,Frais bancaires et commandes de chèques,2022/01/01,10.00
Jean D'Arc Nova Scotia Company,Location de bureau et frais connexes,2022/01/01,134.30
Jean D'Arc Nova Scotia Company,Location de bureau et frais connexes,2022/01/01,135.00
Vidéotron ltée,Internet pour les bureaux de circonscription,2022/01/07,175.95
ARRONDISSEMENT.COM,Publicité,2022/01/10,500.00
Projaide Inc,Publicité,2022/01/10,250.00
Amazon.ca,Matériel informatique,2022/01/12,14.99
Encadrex,"Encadrement, fournisseur externe",2022/01/12,184.78
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,300.00
La Source,Matériel informatique,2022/01/18,64.99
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,2.04
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,138.36
CPVMHM,Publicité,2022/01/21,150.00
RAPSIM,Perfectionnement professionnel et formation pour les employés des députés,2022/01/21,100.00
Canva,Logiciels et licences,2022/01/24,16.99
Apple,"Papeterie, fournitures et accessoires de bureau",2022/01/27,64.00
