﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sahota, Jag – T4 2021"
Fournisseur,Description,Date,Total
ASIAN TRIBUNE LTD.,Publicité,2020/11/06,700.00
Kapwing INC,Renouvellement de licences,2020/11/09,26.66
Mailchimp,Services professionnels de communication,2020/11/10,69.80
NationBuilder,Services professionnels de communication,2020/11/22,35.00
Canadian Safety Supplies,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2020/11/27,177.78
Amazon,Décorations de bureau,2020/11/29,118.13
Parvasi Punjabi Ltd.,Publicité,2020/11/30,350.00
Parvasi Punjabi Ltd.,Publicité,2020/11/30,350.00
PATTISON OUTDOOR ADVERTISING LP,Publicité,2020/11/30,1875.00
Rexall,"Papeterie, fournitures et accessoires de bureau",2020/11/30,17.98
BEREZAN MANAGEMENT (ALTA) LTD.,Location de bureau et frais connexes,2020/12/01,-400.96
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,260.79
PUNJABI AKHBAAR INC,Publicité,2020/12/05,500.00
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2020/12/06,282.00
Kapwing INC,Renouvellement de licences,2020/12/09,25.98
Mailchimp,Services professionnels de communication,2020/12/10,68.53
"CANADIAN TIMES, THE",Publicité,2020/12/18,250.00
Government of Canada,"Documents imprimés, livres, journaux et abonnements",2020/12/18,5.00
Lok Sathh Broadcasting Corporation,Publicité,2020/12/19,250.00
NationBuilder,Services professionnels de communication,2020/12/22,35.00
Prime Asia TV Ltd.,Publicité,2020/12/22,1600.00
Facebook,Publicité,2020/12/25,19.95
Facebook,Publicité,2020/12/25,20.05
Parvasi Punjabi Ltd.,Publicité,2020/12/25,700.00
Ethnic Synergy Association,Publicité,2020/12/27,275.00
Facebook,Publicité,2020/12/27,36.90
Facebook,Publicité,2020/12/27,3.10
Facebook,Publicité,2020/12/28,25.70
PATTISON OUTDOOR ADVERTISING LP,Publicité,2020/12/28,468.75
Times of Asia Media Inc.,Publicité,2020/12/28,600.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/12/31,178.92
Grand & Toy,Matériel de bureau,2020/12/31,30.93
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,183.17
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,199.70
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,236.54
UNITED ALARM SYSTEM INC.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/01/04,64.50
PUNJABI NATIONAL LTD.,Publicité,2021/01/05,390.00
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/01/06,282.00
Facebook,Publicité,2021/01/07,13.34
Kapwing INC,Renouvellement de licences,2021/01/09,20.00
Lok Sathh Broadcasting Corporation,Publicité,2021/01/10,250.00
mailchimp,Services professionnels de communication,2021/01/10,68.53
Momentuum BPO Inc.,Renouvellement de licences,2021/01/14,2200.00
1824400 Alberta Ltd,Agent des communications,2021/01/15,3500.00
Culligan water,Eau de source,2021/01/20,84.00
Canada Post – Postes Canada,Services de messagerie,2021/01/25,44.82
Canada Post – Postes Canada,Services de messagerie,2021/01/25,11.13
Canada Post – Postes Canada,Services de messagerie,2021/01/25,15.31
GoDaddy,Hébergement de site Web/Nom de domaine,2021/01/29,315.63
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/01/31,87.49
Parvasi Punjabi Ltd.,Publicité,2021/01/31,500.00
