﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dhaliwal, Sukh – T1 2023"
Fournisseur,Description,Date,Total
0985302 BC LTD,Location de bureau et frais connexes,2022/04/01,3000.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,9.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,225.62
Bell Mobility – Bell Mobilité,Interurbain,2022/04/01,0.05
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/04/01,20.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.98
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,16.79
URBAN IMPACT RECYCLING LTD.,Déchiquetage,2022/04/01,88.37
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.86
IDRS,Coûts d'impression externes,2022/04/05,5878.49
FORTIS BC-NATURAL GAS,Services publics,2022/04/14,190.23
Crystal Clear Building Maintenance Inc.,Services de conciergerie et maintenance,2022/04/15,350.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/04/18,196.22
I.T. MEDIA BROADCASTING,Publicité,2022/04/20,300.00
D & L Investments,Publicité,2022/04/25,117.00
IDRS,Coûts d'impression externes,2022/04/26,1448.78
Al Ameen Media Inc,Publicité,2022/04/29,87.50
CANADA TIMES,Publicité,2022/04/29,75.00
Sach Di Awaaz Newspaper,Publicité,2022/04/29,450.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/04/30,444.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/04/30,86.23
Grand & Toy,Matériel de communication numérique,2022/04/30,116.12
Grand & Toy,Achats de papier en gros,2022/04/30,433.65
Grand & Toy,Produits nettoyants,2022/04/30,115.56
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,1848.23
0985302 BC LTD,Location de bureau et frais connexes,2022/05/01,3000.00
Bell Mobility – Bell Mobilité,Interurbain,2022/05/01,0.25
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,47.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,278.38
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/05/01,80.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,16.79
TDH Strategies,Agent des communications,2022/05/01,3400.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.12
Miracle Media Group Inc,Publicité,2022/05/06,100.00
Choice Communication (Canada) Ltd.,Publicité,2022/05/09,69.00
Canada Tabloid Media Inc,Publicité,2022/05/13,1000.00
Crystal Clear Building Maintenance Inc.,Services de conciergerie et maintenance,2022/05/15,350.00
FORTIS BC-NATURAL GAS,Services publics,2022/05/16,62.47
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/05/18,68.96
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/05/18,127.26
Choice Communication (Canada) Ltd.,Publicité,2022/05/25,469.15
D & L Investments,Publicité,2022/05/27,117.00
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/05/31,44.58
"Sattar, Tahir",Agent des communications,2022/05/31,1560.00
0985302 BC LTD,Location de bureau et frais connexes,2022/06/01,3000.00
Bell Mobility – Bell Mobilité,Interurbain,2022/06/01,0.10
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,248.61
TDH Strategies,Agent des communications,2022/06/01,4250.00
TDH Strategies,Agent des communications,2022/06/10,3400.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/06/18,196.22
0985302 BC LTD,Location de bureau et frais connexes,2022/07/01,3000.00
