﻿"Members – Detailed Contract Expenditures Report – Doherty, Todd – Q3 2024"
Supplier,Description,Date,Total
Daneshmand Magazine Ltd.,Advertising,2023/03/31,115.26
Canadian Camera Service Centre,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/20,54.24
REYFORT PUBLISHING,Advertising,2023/06/30,65.62
CANADIAN NETWORK BROADCASTING,Advertising,2023/09/19,629.00
Prince George Spruce Kings,Advertising,2023/09/25,3107.51
Meridian OneCap,Photocopier Rental and Related Costs,2023/09/26,205.56
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/09/26,82.10
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/09/26,213.24
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,14.43
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/09/30,59.93
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,45.40
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,78.48
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,342.89
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,262.00
"Majestic Management ""In Trust""",Constituency Office Rental and Related Fees,2023/10/01,425.00
Amazon,"Office Supplies, Stationery and Accessories",2023/10/24,377.70
Meridian OneCap,Photocopier Rental and Related Costs,2023/10/25,205.56
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/10/26,202.58
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/10/26,92.76
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,43.87
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,363.28
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,133.35
"Majestic Management ""In Trust""",Constituency Office Rental and Related Fees,2023/11/01,425.00
Minit Media Ltd.,Advertising,2023/11/01,105.00
Postes Canada,Postage and Parcel Post,2023/11/06,18.32
Indo-Canadian Voice Communications Ltd.,Advertising,2023/11/11,100.00
Vista Radio Ltd,Advertising,2023/11/11,315.00
Vista Radio Ltd,Advertising,2023/11/11,315.00
Create Studio,Computer Software and Licenses,2023/11/13,358.64
Desh Pardes Times Inc,Advertising,2023/11/15,105.00
Royal Canadian Legion#94,Gifts given as a matter of protocol,2023/11/16,35.00
"TIMES OF CANADA, THE",Advertising,2023/11/16,75.00
Williams Lake and District Chamber of Commerce,Advertising,2023/11/21,325.00
Costco,Appliances,2023/11/25,149.99
Meridian OneCap,Photocopier Rental and Related Costs,2023/11/28,214.82
Black Press Group Ltd.,Advertising,2023/11/30,177.85
Black Press Group Ltd.,Advertising,2023/11/30,276.85
Black Press Group Ltd.,Advertising,2023/11/30,424.94
Black Press Group Ltd.,Advertising,2023/11/30,307.84
Canva US Inc,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/11/30,185.40
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,103.72
Prince George Citizen,Advertising,2023/11/30,630.00
Prince George Citizen,Advertising,2023/11/30,299.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,362.48
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,82.67
"Majestic Management ""In Trust""",Constituency Office Rental and Related Fees,2023/12/01,446.25
Kawping Inc,Computer Software and Licenses,2023/12/05,259.20
Postes Canada,Courier Services,2023/12/22,25.62
