﻿Députés – Rapport détaillé sur les dépenses contractuelles – Vacant – T1 2024
Fournisseur,Description,Date,Total
Indigo Park Canada Inc.,Location de bureau,2023/04/01,440.00
LCPF Realty Inc. and Southland Park Inc.,Frais connexes de location de bureau,2023/04/01,2312.09
LCPF Realty Inc. and Southland Park Inc.,Location de bureau,2023/04/01,2670.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/04/02,80.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/04/02,155.00
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2023/04/07,2275.00
Indigo Park Canada Inc.,Location de bureau,2023/05/01,440.00
LCPF Realty Inc. and Southland Park Inc.,Frais connexes de location de bureau,2023/05/01,2312.09
LCPF Realty Inc. and Southland Park Inc.,Location de bureau,2023/05/01,2670.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/05/02,80.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/05/02,155.00
Indigo Park Canada Inc.,Location de bureau,2023/06/01,440.00
LCPF Realty Inc. and Southland Park Inc.,Frais connexes de location de bureau,2023/06/01,2312.09
LCPF Realty Inc. and Southland Park Inc.,Frais connexes de location de bureau,2023/06/01,1657.22
LCPF Realty Inc. and Southland Park Inc.,Location de bureau,2023/06/01,2670.00
Indigo Park Canada Inc.,Location de bureau,2023/07/01,440.00
LCPF Realty Inc. and Southland Park Inc.,Location de bureau,2023/07/01,2670.00
LCPF Realty Inc. and Southland Park Inc.,Frais connexes de location de bureau,2023/07/01,2651.38
