﻿"Members – Detailed Travel Expenditures Report – Bergeron, Stéphane – Q3 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0236450,2022/09/01,2022/09/30,,,,,,,0.0000,1607.7200,0.0000,0,0,0,1607.72
T0236450,2022/09/01,2022/09/30,"Bergeron, Stéphane",Member,Secondary Residence,2022/09/01,Gatineau,Gatineau,,,,,,,
T0236351,2022/09/26,2022/09/29,,,,,,,228.9700,0.0000,220.8900,1.0000,0,0,449.86
T0236351,2022/09/26,2022/09/29,"Bergeron, Stéphane",Member,To travel to/from constituency and Ottawa,2022/09/26,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0236351,2022/09/26,2022/09/29,"Bergeron, Stéphane",Member,To travel to/from constituency and Ottawa,2022/09/29,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0238341,2022/10/01,2022/10/31,,,,,,,0.0000,1657.7200,0.0000,0,0,0,1657.72
T0238341,2022/10/01,2022/10/31,"Bergeron, Stéphane",Member,Secondary Residence,2022/10/01,Gatineau,Gatineau,,,,,,,
T0236752,2022/10/03,2022/10/05,,,,,,,228.9700,0.0000,182.5400,1.0000,0,0,411.51
T0236752,2022/10/03,2022/10/05,"Bergeron, Stéphane",Member,To travel to/from constituency and Ottawa,2022/10/03,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0236752,2022/10/03,2022/10/05,"Bergeron, Stéphane",Member,To travel to/from constituency and Ottawa,2022/10/05,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0237790,2022/10/06,2022/10/21,,,,,,,963.3000,0.0000,99.5000,1.0000,0,0,1062.80
T0237790,2022/10/06,2022/10/21,"Bergeron, Stéphane",Member,To travel to/from constituency and Ottawa,2022/10/06,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0237790,2022/10/06,2022/10/21,"Bergeron, Stéphane",Member,To travel to/from constituency and Ottawa,2022/10/21,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0238074,2022/10/24,2022/10/28,,,,,,,235.7200,0.0000,347.0900,1.0000,0,0,582.81
T0238074,2022/10/24,2022/10/28,"Bergeron, Stéphane",Member,To travel to/from constituency and Ottawa,2022/10/24,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0238074,2022/10/24,2022/10/28,"Bergeron, Stéphane",Member,To travel to/from constituency and Ottawa,2022/10/28,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0238339,2022/10/28,2022/10/30,,,,,,,235.7200,0.0000,208.5800,1.0000,0,0,444.30
T0238339,2022/10/28,2022/10/30,"Bergeron, Stéphane",Member,To travel to/from constituency and Ottawa,2022/10/28,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0238339,2022/10/28,2022/10/30,"Bergeron, Stéphane",Member,To travel to/from constituency and Ottawa,2022/10/30,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0238851,2022/10/31,2022/11/04,,,,,,,235.7200,0.0000,306.9400,1.0000,0,0,542.66
T0238851,2022/10/31,2022/11/04,"Bergeron, Stéphane",Member,To travel to/from constituency and Ottawa,2022/10/31,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0238851,2022/10/31,2022/11/04,"Bergeron, Stéphane",Member,To travel to/from constituency and Ottawa,2022/11/04,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0240515,2022/11/01,2022/12/04,,,,,,,0.0000,1607.7200,0.0000,0,0,0,1607.72
T0240515,2022/11/01,2022/12/04,"Bergeron, Stéphane",Member,Secondary Residence,2022/11/01,Gatineau,Gatineau,,,,,,,
T0240515,2022/11/01,2022/12/04,"Bergeron, Stéphane",Member,Secondary Residence,2022/11/05,Gatineau,Gatineau,,,,,,,
T0238854,2022/11/05,2022/11/06,,,,,,,235.7200,0.0000,34.9200,1.0000,0,0,270.64
T0238854,2022/11/05,2022/11/06,"Bergeron, Stéphane",Member,To travel to/from constituency and Ottawa,2022/11/05,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0238854,2022/11/05,2022/11/06,"Bergeron, Stéphane",Member,To travel to/from constituency and Ottawa,2022/11/06,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0239208,2022/11/12,2022/11/12,,,,,,,67.2600,0.0000,54.9900,0,1.0000,0,122.25
T0239208,2022/11/12,2022/11/12,"Bergeron, Stéphane",Member,To attend a regional or provincial caucus meeting,2022/11/12,Sainte-Julie,Granby,,,,,,,
T0239208,2022/11/12,2022/11/12,"Bergeron, Stéphane",Member,To attend a regional or provincial caucus meeting,2022/11/12,Granby,Sainte-Julie,,,,,,,
T0239331,2022/11/12,2022/11/12,,,,,,,67.2600,0.0000,0.0000,0,0.0000,0,67.26
T0239331,2022/11/12,2022/11/12,"Bergeron, Stéphane",Member,To attend a regional or provincial caucus meeting,2022/11/12,Sainte-Julie,Granby,,,,,,,
T0239331,2022/11/12,2022/11/12,"Bergeron, Stéphane",Member,To attend a regional or provincial caucus meeting,2022/11/12,Granby,Sainte-Julie,,,,,,,
T0239620,2022/11/15,2022/11/18,,,,,,,235.7200,0.0000,297.5800,1.0000,0,0,533.30
T0239620,2022/11/15,2022/11/18,"Bergeron, Stéphane",Member,To travel to/from constituency and Ottawa,2022/11/15,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0239620,2022/11/15,2022/11/18,"Bergeron, Stéphane",Member,To travel to/from constituency and Ottawa,2022/11/18,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0240182,2022/11/22,2022/11/25,,,,,,,235.7200,0.0000,317.6500,1.0000,0,0,553.37
T0240182,2022/11/22,2022/11/25,"Bergeron, Stéphane",Member,To travel to/from constituency and Ottawa,2022/11/22,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0240182,2022/11/22,2022/11/25,"Bergeron, Stéphane",Member,To travel to/from constituency and Ottawa,2022/11/25,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0240735,2022/11/28,2022/12/02,,,,,,,235.7200,0.0000,327.2300,1.0000,0,0,562.95
T0240735,2022/11/28,2022/12/02,"Bergeron, Stéphane",Member,To travel to/from constituency and Ottawa,2022/11/28,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0240735,2022/11/28,2022/12/02,"Bergeron, Stéphane",Member,To travel to/from constituency and Ottawa,2022/12/02,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
