﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sarai, Randeep – T1 2023"
Fournisseur,Description,Date,Total
Indo-Canadian Voice Communications Ltd.,Publicité,2021/12/25,300.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,56.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,397.04
Solarispro Holdings Partnership,Location de bureau et frais connexes,2022/04/01,5061.33
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.86
Indo Canadian Awaaz,Publicité,2022/04/08,250.00
7 Subhgyan Inc.,Services de conciergerie et maintenance,2022/04/15,300.00
LS Targeted Marketing Inc.,Publicité,2022/04/20,236.92
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2022/04/20,144.45
Al Ameen Media Inc,Publicité,2022/04/29,87.50
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/04/29,235.97
CANADA TIMES,Publicité,2022/04/29,75.00
Black Press Group Ltd.,Publicité,2022/04/30,295.25
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,56.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,-6.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,421.54
Solarispro Holdings Partnership,Location de bureau et frais connexes,2022/05/01,5061.33
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.11
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/05/03,8.65
Miracle Media Group Inc,Publicité,2022/05/06,100.00
BC HYDRO,Services publics,2022/05/09,2258.92
Choice Communication (Canada) Ltd.,Publicité,2022/05/09,69.00
London Drugs,Eau de source,2022/05/09,6.99
London Drugs,"Documents imprimés, livres, journaux et abonnements",2022/05/13,6.73
"Packkiyarajah, Jashikan",Agent des communications,2022/05/13,3000.00
7 Subhgyan Inc.,Services de conciergerie et maintenance,2022/05/15,300.00
Sooter's Photography,Services de photographie et vidéo,2022/05/19,19.99
London Drugs,Eau de source,2022/05/20,6.99
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2022/05/20,144.45
LS Targeted Marketing Inc.,Publicité,2022/05/24,236.92
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/05/26,27.78
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,61.06
Grand & Toy,Achats de papier en gros,2022/05/31,62.16
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,129.51
Grand & Toy,Produits nettoyants,2022/05/31,10.25
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,56.00
Solarispro Holdings Partnership,Location de bureau et frais connexes,2022/06/01,5061.33
London Drugs,Eau de source,2022/06/02,7.34
London Drugs,Produits nettoyants,2022/06/02,18.35
METROGUARD SECURITY PATROL LTD.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/06/06,315.00
London Drugs,Produits nettoyants,2022/06/07,6.94
Solarispro Holdings Partnership,Frais connexes de location de bureau,2022/07/01,1456.00
Solarispro Holdings Partnership,Location de bureau et frais connexes,2022/07/01,3605.33
