﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Rota, Anthony – T3 2022"
Fournisseur,Description,Date,Total
CANVA PRO,Logiciels et licences,2021/04/11,16.31
ONTARIO NORTHLAND,"Services postaux, de colis postaux et de messagerie",2021/04/20,10.35
The Court News Reporter,"Documents imprimés, livres, journaux et abonnements",2021/04/20,48.00
CANVA PRO,Logiciels et licences,2021/05/11,15.97
THE TEMISKAMING SPEAKER,"Documents imprimés, livres, journaux et abonnements",2021/05/19,74.29
FLAGS UNLIMITED,Épinglettes et drapeaux,2021/05/28,281.38
ONTARIO NORTHLAND,"Services postaux, de colis postaux et de messagerie",2021/06/08,14.35
CANVA PRO,Logiciels et licences,2021/06/11,15.62
COSTCO,Produits nettoyants,2021/06/21,27.99
COSTCO,Produits nettoyants,2021/06/21,17.99
Northern Ontario Curling,Publicité,2021/06/25,2000.00
"WARMRAY TECHNOLOGY  ","Papeterie, fournitures et accessoires de bureau",2021/06/29,19.99
PRICE SIGNS & DECALS,Affiches,2021/07/08,1026.00
CANVA PRO,Logiciels et licences,2021/07/11,16.15
THE WINDOW DOCTOR,Services de conciergerie et maintenance,2021/07/15,54.00
CJTT-FM,Publicité,2021/07/31,703.00
GOOGLE ADS,Publicité,2021/07/31,59.93
"WILLARD, LEA",Services de conciergerie et maintenance,2021/07/31,180.00
CANVA PRO,Logiciels et licences,2021/08/11,16.23
BEST BUY,"Papeterie, fournitures et accessoires de bureau",2021/08/26,443.99
GOOGLE ADS,Publicité,2021/08/31,159.29
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/08/31,109.27
Lookout Newspaper & Creative Services,Publicité,2021/08/31,450.00
CANVA,Logiciels et licences,2021/09/11,16.34
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2021/09/11,55.99
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2021/09/11,99.95
EASTLINK,Câble pour les bureaux de circonscription,2021/09/17,51.85
EASTLINK,Internet pour les bureaux de circonscription,2021/09/17,94.95
HYDRO ONE NETWORKS INC.,Services publics,2021/09/23,63.38
"PAQUETTE, VENISE",Services de conciergerie et maintenance,2021/09/25,20.00
1418417 Ontario Inc. o/a Powassan Voodoos,Publicité,2021/09/30,500.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/09/30,126.32
"PAQUETTE, VENISE",Services de conciergerie et maintenance,2021/09/30,140.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,865.38
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,12.72
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,12.72
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,868.24
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,408.62
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,9.92
"WILLARD, LEA",Services de conciergerie et maintenance,2021/09/30,120.00
BAY & AREA ADVERTISER,Publicité,2021/10/01,175.00
BAY & AREA ADVERTISER,Publicité,2021/10/01,125.00
NORTH BAY SECURITY COMMUNICATIONS,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/10/01,168.00
NORTH BAY SECURITY COMMUNICATIONS,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/10/01,168.00
North Bay Snowmobile Club,Publicité,2021/10/01,500.00
NORTH BAY SECURITY COMMUNICATIONS,Réparation de matériel de bureau,2021/10/04,104.10
CHUR-FM rogers Media Inc,Publicité,2021/10/05,300.00
KFM Radio,Publicité,2021/10/05,400.00
