﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
T.J.,Harvey,Nouveau-Brunswick,Tobique—Mactaquac,Libéral,Pour,42,1,2019-06-17 20:25:40,1366,Affaires émanant du gouvernement no 29 (Urgence climatique nationale),Adoptée,186,63,2,
T.J.,Harvey,Nouveau-Brunswick,Tobique—Mactaquac,Libéral,Contre,42,1,2019-06-17 20:15:42,1365,Affaires émanant du gouvernement no 29 (Urgence climatique nationale) (amendement),Rejetée,64,183,2,
T.J.,Harvey,Nouveau-Brunswick,Tobique—Mactaquac,Libéral,Pour,42,1,2019-06-17 17:08:29,1364,Motion de clôture,Adoptée,155,104,2,
T.J.,Harvey,Nouveau-Brunswick,Tobique—Mactaquac,Libéral,Pour,42,1,2019-06-17 15:20:12,1363,"Motion relative aux amendements du Sénat au projet de loi C-68,Loi modifiant la Loi sur les pêches et d’autres lois en conséquence",Adoptée,193,81,2,C-68
T.J.,Harvey,Nouveau-Brunswick,Tobique—Mactaquac,Libéral,Contre,42,1,2019-06-17 15:10:49,1362,"Motion relative aux amendements du Sénat au projet de loi C-68,Loi modifiant la Loi sur les pêches et d’autres lois en conséquence (amendement)",Rejetée,77,198,2,C-68
T.J.,Harvey,Nouveau-Brunswick,Tobique—Mactaquac,Libéral,Pour,42,1,2019-06-17 15:00:06,1361,"3e lecture et adoption du projet de loi C-88, Loi modifiant la Loi sur la gestion des ressources de la vallée du Mackenzie et la Loi fédérale sur les hydrocarbures et apportant des modifications corrélatives à d'autres lois",Adoptée,198,78,2,C-88
T.J.,Harvey,Nouveau-Brunswick,Tobique—Mactaquac,Libéral,Pour,42,1,2019-06-17 13:06:00,1360,"Attribution de temps pour le projet de loi C-83, Loi modifiant la Loi sur le système correctionnel et la mise en liberté sous condition et une autre loi",Adoptée,152,94,2,C-83
T.J.,Harvey,Nouveau-Brunswick,Tobique—Mactaquac,Libéral,Pour,42,1,2019-06-13 19:10:23,1357,Motion de clôture,Adoptée,147,72,4,C-69
T.J.,Harvey,Nouveau-Brunswick,Tobique—Mactaquac,Libéral,Pour,42,1,2019-06-13 13:00:21,1356,"Attribution de temps pour le projet de loi C-100, Loi portant mise en oeuvre de l'Accord entre le Canada, les États-Unis d'Amérique et les États-Unis du Mexique",Adoptée,152,100,4,C-100
T.J.,Harvey,Nouveau-Brunswick,Tobique—Mactaquac,Libéral,Pour,42,1,2019-06-13 11:50:00,1355,"Attribution de temps pour le projet de loi C-68, Loi modifiant la Loi sur les pêches et d'autres lois en conséquence",Adoptée,154,104,4,C-68
T.J.,Harvey,Nouveau-Brunswick,Tobique—Mactaquac,Libéral,Pour,42,1,2019-06-13 10:30:00,1354,Motion visant à passer à l’Ordre du jour,Adoptée,149,87,4,
T.J.,Harvey,Nouveau-Brunswick,Tobique—Mactaquac,Libéral,Pour,42,1,2019-06-11 20:40:00,1352,"Motion relative aux amendements du Sénat au projet de loi C-59,Loi concernant des questions de sécurité nationale",Adoptée,155,93,6,C-59
T.J.,Harvey,Nouveau-Brunswick,Tobique—Mactaquac,Libéral,Contre,42,1,2019-06-11 20:30:00,1351,"Motion relative aux amendements du Sénat au projet de loi C-59,Loi concernant des questions de sécurité nationale (amendement)",Rejetée,86,162,6,C-59
T.J.,Harvey,Nouveau-Brunswick,Tobique—Mactaquac,Libéral,Pour,42,1,2019-06-11 19:35:00,1350,Motion de clôture,Adoptée,153,96,6,C-59
T.J.,Harvey,Nouveau-Brunswick,Tobique—Mactaquac,Libéral,Pour,42,1,2019-06-11 11:05:37,1348,Motion visant à passer à l’Ordre du jour,Adoptée,157,105,6,
T.J.,Harvey,Nouveau-Brunswick,Tobique—Mactaquac,Libéral,Contre,42,1,2019-06-10 20:30:17,1347,"2e lecture du projet de loi C-101, Loi modifiant le Tarif des douanes et la Loi sur le Tribunal canadien du commerce extérieur (amendement motivé)",Rejetée,76,173,2,C-101
T.J.,Harvey,Nouveau-Brunswick,Tobique—Mactaquac,Libéral,Pour,42,1,2019-06-10 19:30:04,1346,Motion de clôture,Adoptée,159,92,2,C-101
T.J.,Harvey,Nouveau-Brunswick,Tobique—Mactaquac,Libéral,Pour,42,1,2019-06-10 15:05:29,1345,"Adoption à l’étape du rapport du projet de loi C-88, Loi modifiant la Loi sur la gestion des ressources de la vallée du Mackenzie et la Loi fédérale sur les hydrocarbures et apportant des modifications corrélatives à d'autres lois",Adoptée,194,77,2,C-88
T.J.,Harvey,Nouveau-Brunswick,Tobique—Mactaquac,Libéral,Pour,42,1,2019-06-06 15:10:00,1344,"3e lecture et adoption du projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures",Adoptée,157,97,2,C-97
T.J.,Harvey,Nouveau-Brunswick,Tobique—Mactaquac,Libéral,Contre,42,1,2019-06-06 15:00:00,1343,"3e lecture et adoption du projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures (amendement motivé)",Rejetée,30,226,2,C-97
T.J.,Harvey,Nouveau-Brunswick,Tobique—Mactaquac,Libéral,Pour,42,1,2019-06-05 17:24:00,1342,"Adoption à l’étape du rapport du projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures",Adoptée,160,111,4,C-97
T.J.,Harvey,Nouveau-Brunswick,Tobique—Mactaquac,Libéral,Contre,42,1,2019-06-05 16:00:00,1341,"Projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,40,230,4,C-97
T.J.,Harvey,Nouveau-Brunswick,Tobique—Mactaquac,Libéral,Pour,42,1,2019-06-05 15:50:00,1340,"Projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Adoptée,192,82,4,C-97
T.J.,Harvey,Nouveau-Brunswick,Tobique—Mactaquac,Libéral,Contre,42,1,2019-06-05 15:30:00,1338,"Projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,110,164,4,C-97
T.J.,Harvey,Nouveau-Brunswick,Tobique—Mactaquac,Libéral,Contre,42,1,2019-06-05 15:20:00,1337,"Projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,115,159,4,C-97
T.J.,Harvey,Nouveau-Brunswick,Tobique—Mactaquac,Libéral,Contre,42,1,2019-06-05 15:10:00,1336,"Projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,38,234,4,C-97
T.J.,Harvey,Nouveau-Brunswick,Tobique—Mactaquac,Libéral,Contre,42,1,2019-06-05 15:00:00,1335,"Projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,72,197,4,C-97
T.J.,Harvey,Nouveau-Brunswick,Tobique—Mactaquac,Libéral,Pour,42,1,2019-06-04 15:00:00,1333,Motion des voies et moyens no 33,Adoptée,200,78,4,
T.J.,Harvey,Nouveau-Brunswick,Tobique—Mactaquac,Libéral,Pour,42,1,2019-06-04 11:45:58,1332,"Attribution de temps pour le projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures",Adoptée,152,94,4,C-97
T.J.,Harvey,Nouveau-Brunswick,Tobique—Mactaquac,Libéral,Pour,42,1,2019-06-03 15:22:40,1330,"Adoption à l’étape du rapport du projet de loi C-93, Loi prévoyant une procédure accélérée et sans frais de suspension de casier judiciaire pour la possession simple de cannabis",Adoptée,244,23,0,C-93
T.J.,Harvey,Nouveau-Brunswick,Tobique—Mactaquac,Libéral,Contre,42,1,2019-06-03 15:20:03,1329,"Projet de loi C-93, Loi prévoyant une procédure accélérée et sans frais de suspension de casier judiciaire pour la possession simple de cannabis (amendement à l'étape du rapport)",Rejetée,84,183,0,C-93
T.J.,Harvey,Nouveau-Brunswick,Tobique—Mactaquac,Libéral,Pour,42,1,2019-06-03 15:00:55,1328,"Projet de loi C-93, Loi prévoyant une procédure accélérée et sans frais de suspension de casier judiciaire pour la possession simple de cannabis (amendement à l'étape du rapport)",Adoptée,167,100,0,C-93
T.J.,Harvey,Nouveau-Brunswick,Tobique—Mactaquac,Libéral,Contre,42,1,2019-05-29 17:20:11,1327,Motion portant production de documents P-16 (Note de service au sujet du vice-amiral Mark Norman),Rejetée,110,139,2,
T.J.,Harvey,Nouveau-Brunswick,Tobique—Mactaquac,Libéral,Pour,42,1,2019-05-29 15:30:00,1326,Affaires émanant des députés M-111 (Semaine du patrimoine mennonite),Adoptée,275,6,2,
T.J.,Harvey,Nouveau-Brunswick,Tobique—Mactaquac,Libéral,Contre,42,1,2019-05-29 15:20:00,1325,"2e lecture du projet de loi S-243, Loi modifiant la Loi sur l’Agence du revenu du Canada (rapports concernant l’impôt sur le revenu impayé)",Rejetée,134,150,2,S-243
T.J.,Harvey,Nouveau-Brunswick,Tobique—Mactaquac,Libéral,Contre,42,1,2019-05-29 15:00:00,1323,Affaires émanant des députés M-170 (Agents du Parlement) (amendement),Rejetée,49,231,2,
T.J.,Harvey,Nouveau-Brunswick,Tobique—Mactaquac,Libéral,Pour,42,1,2019-05-28 20:40:00,1322,Affaires émanant du gouvernement no 30 (Prolongation des heures de séance et déroulement des délibérations prolongées),Adoptée,155,119,0,
T.J.,Harvey,Nouveau-Brunswick,Tobique—Mactaquac,Libéral,Contre,42,1,2019-05-28 20:30:00,1321,Affaires émanant du gouvernement no 30 (Prolongation des heures de séance et déroulement des délibérations prolongées) (amendement),Rejetée,111,163,0,
T.J.,Harvey,Nouveau-Brunswick,Tobique—Mactaquac,Libéral,Pour,42,1,2019-05-28 16:15:06,1320,Motion de clôture,Adoptée,156,129,0,
T.J.,Harvey,Nouveau-Brunswick,Tobique—Mactaquac,Libéral,Contre,42,1,2019-05-08 18:55:29,1314,"2e lecture du projet de loi C-406, Loi modifiant la Loi électorale du Canada (contributions de l’étranger)",Rejetée,89,187,2,C-406
T.J.,Harvey,Nouveau-Brunswick,Tobique—Mactaquac,Libéral,Pour,42,1,2019-05-08 18:45:47,1313,Affaires émanant des députés M-208 (Infrastructure numérique rurale),Adoptée,276,0,2,
