﻿"Members – Detailed Contract Expenditures Report – Poilievre, Pierre – Q2 2021"
Supplier,Description,Date,Total
"Lalli, Michael",Information Technology (IT) Support Officer,2020/04/02,397.50
"Bell Canada ",Monthly Phone Service,2020/04/04,92.54
Mailchimp,Professional Communication Services,2020/04/09,246.91
Rogers,Cable and Internet Fees,2020/04/09,181.40
"Apple store subscriptions ","Printed Matter, Books, Newspapers and Subscriptions",2020/04/11,47.98
The telegraph,"Printed Matter, Books, Newspapers and Subscriptions",2020/04/11,5.58
Cyrus Marketing,Photography and Video Services,2020/04/13,572.88
Ottawa Community Voice Publishing Inc.,Advertising,2020/04/16,232.00
MIGEOTTE & MIGEOTTE TRADUCTION INC.,Translation Services,2020/04/18,198.40
The telegraph,"Printed Matter, Books, Newspapers and Subscriptions",2020/04/25,2.79
Bloomberg,"Printed Matter, Books, Newspapers and Subscriptions",2020/04/28,44.99
Blacklock's Reporter,"Printed Matter, Books, Newspapers and Subscriptions",2020/05/01,314.00
Bell Canada,Monthly Phone Service,2020/05/04,44.22
Ottawa Community Voice Publishing Inc.,Advertising,2020/05/07,232.00
Enbridge,Public Utilities,2020/05/08,59.88
Mailchimp,Professional Communication Services,2020/05/09,245.53
Rogers,Cable and Internet Fees,2020/05/09,152.99
Press reader,"Printed Matter, Books, Newspapers and Subscriptions",2020/05/11,39.99
"Microsoft office ","Printed Matter, Books, Newspapers and Subscriptions",2020/05/16,7.99
The Telegraph,"Printed Matter, Books, Newspapers and Subscriptions",2020/05/16,2.79
The Telegraph,"Printed Matter, Books, Newspapers and Subscriptions",2020/05/28,2.79
"Mill Street Florist ",Gifts given as a matter of protocol,2020/05/29,140.00
"Lalli, Michael",Information Technology (IT) Support Officer,2020/06/01,345.00
Rogers Wireless – Rogers sans-fil,Voice and Data Plan for Mobile Devices,2020/06/01,16.79
Bell Canada,Monthly Phone Service,2020/06/04,44.22
Ottawa Community Voice Publishing Inc.,Advertising,2020/06/04,232.00
The Telegraph,"Printed Matter, Books, Newspapers and Subscriptions",2020/06/04,2.79
Enbridge,Public Utilities,2020/06/09,43.22
Mailchimp,Professional Communication Services,2020/06/09,235.68
Rogers,Cable and Internet Fees,2020/06/09,172.88
Rogers,Cable and Internet Fees,2020/06/09,152.99
Press reader,"Printed Matter, Books, Newspapers and Subscriptions",2020/06/11,39.99
The Telegraph,"Printed Matter, Books, Newspapers and Subscriptions",2020/06/11,2.79
Ottawa Community Voice Publishing Inc.,Advertising,2020/06/18,232.00
"Apple store ","Printed Matter, Books, Newspapers and Subscriptions",2020/06/20,10.78
"National Post ","Printed Matter, Books, Newspapers and Subscriptions",2020/06/20,9.99
"Wall Street Journal ","Printed Matter, Books, Newspapers and Subscriptions",2020/06/20,44.99
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2020/06/23,11.70
St Philip Parish,Advertising,2020/06/30,180.00
Bell Mobility – Bell Mobilité,Voice and Data Plan for Mobile Devices,2020/07/01,24.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2020/07/01,10.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2020/07/01,65.00
Bell Mobility – Bell Mobilité,Voice and Data Plan for Mobile Devices,2020/07/01,160.00
CANADIAN SECURITY TEAM,Protection and Alarm Monitoring (Member's Office Budget),2020/07/01,149.70
