﻿"Députés – Rapport détaillé sur les frais de déplacement – Jeneroux, Matt – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0245346,2022/10/06,2023/01/18,,,,,,,2382.7900,0.0000,0.0000,0.0000,0,0,2382.79
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/13,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/25,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/25,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/25,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/25,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/26,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/26,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/26,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/26,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/26,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/26,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/02,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/02,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/02,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/02,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/03,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/03,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/03,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/03,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/03,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/03,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/09,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/09,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/09,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/09,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/09,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/09,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/09,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/09,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/10,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/10,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/10,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/10,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/10,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/10,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/15,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/15,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/15,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/15,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/16,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/16,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/16,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/16,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/17,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/17,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/18,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/18,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/18,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/18,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/19,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/19,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/28,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/28,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/28,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/28,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/29,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/29,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/29,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/29,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/30,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/30,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/30,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/30,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/30,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/30,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/02,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/02,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/03,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/03,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/03,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/04,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/03,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/04,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/05,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/05,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/05,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/05,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/06,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/06,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/07,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/07,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/08,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/08,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/08,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/08,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/10,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/10,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/11,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/11,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/11,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/11,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/12,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/12,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/13,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/13,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/14,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/14,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/14,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/14,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/15,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/15,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/16,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/16,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/16,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/16,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/17,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/17,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/17,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/17,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/18,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/18,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/10/30,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/10/30,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/03,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/03,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/11/03,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/11/03,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/03,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/03,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/04,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/04,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/04,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/04,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/04,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/04,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/04,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/04,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/11/05,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/11/05,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/05,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/05,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/05,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/05,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/05,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/05,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/06,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/06,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/11/06,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/11/06,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/06,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/06,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/11/07,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/11/07,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/07,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/07,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/07,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/07,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/11/08,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/11/08,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/08,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/08,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/09,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/09,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/09,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/09,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/11/09,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/11/09,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/09,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/09,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/10,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/10,Edmonton,Edmonton,,,,,,,
T0245346,2022/10/06,2023/01/18,"Jeneroux, Matt",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/11/10,Edmonton,Edmonton,,,,,,,
