﻿"Members – Detailed Hospitality Expenditures Report – Lehoux, Richard – Q1 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/04/04,Vallée-Jonction,1,To meet constituents,Community activity or event,M0337706,"CCINB, La",40.24
2023/04/05,Saint-Georges,1,To plan Member's priorities and activities,Hosting a meeting,M0340935,Le Rock Café,40.00
2023/04/13,Saint-Georges,2,To plan Member's priorities and activities,Hosting a meeting,M0340695,Restaurant Normandin,62.79
2023/04/20,Saint-Georges,1,To meet constituents,"Gala, reception or ceremony",M0338776,Conseil Économique de beauce,148.00
2023/04/22,Saint-Frédéric,1,To meet constituents,"Gala, reception or ceremony",M0338652,Club Lions Tring-Jontion,100.00
2023/04/29,Sainte-Marie,1,To meet constituents,"Gala, reception or ceremony",M0339298,"CCINB, La",148.00
2023/04/29,Beauceville,1,To meet constituents,"Gala, reception or ceremony",M0340566,Club Rotary Beauceville,296.00
2023/04/30,Vallée-Jonction,2,To meet constituents,"Gala, reception or ceremony",M0339336,FADOQ Vallée-Jonction 30Avril2023,64.00
2023/05/02,Ottawa,3,"To discuss business of the House, caucus and committees",Hosting a meeting,M0339660,Food Entertainment,73.50
2023/05/04,Sainte-Marie,1,To meet constituents,Community activity or event,M0340203,tim hortons,54.00
2023/05/05,Saint-Georges,2,To plan Member's priorities and activities,Hosting a meeting,M0340696,Rock Café,40.00
2023/05/05,Saint-Georges,1,To meet constituents,Community activity or event,M0340203,tim horton,54.00
2023/05/06,Saint-Joseph-de-Beauce,1,To meet constituents,"Gala, reception or ceremony",M0340213,Club Richelieu Saint-Joseph-de-Beauce,200.00
2023/05/06,Saint-Georges,1,To meet constituents,"Gala, reception or ceremony",M0340539,Chambre de Commercede St-Georges,296.00
2023/05/06,Vallée-Jonction,2,To meet constituents,"Gala, reception or ceremony",M0340409,Municipalité de Vallée-Jonction,90.00
2023/05/08,Sainte-Marie,1,To meet constituents,Hosting a staff event,M0340622,IGA Ste Marie,50.68
2023/05/18,Ottawa,1,To plan Member's priorities and activities,Hosting a meeting,M0340948,Restaurant Brixton,34.97
2023/05/19,Saint-Georges,0,To meet constituents,"Gala, reception or ceremony",M0341491,La Fondation le Bercail,148.00
2023/05/20,Saint-Elzéar (La Nouvelle-Beauce),1,To meet constituents,"Gala, reception or ceremony",M0341533,Club Fadoq Les Fleurons d'OR,100.00
2023/05/23,Sainte-Marie,4,To celebrate a significant event,Hosting a staff event,M0341572,Restaurant St-Hubert Ste-Marie,78.30
2023/05/25,Sainte-Marie,0,To meet constituents,Community activity or event,M0342147,"CCINB, La",50.00
2023/05/27,Frampton,1,To meet constituents,Community activity or event,M0342150,fabrique de ste-famille de beauce,80.00
2023/05/28,Sainte-Marguerite (La Nouvelle-Beauce),1,To meet constituents,Community activity or event,M0342026,Cercle des Fermieres Saint-Marguerite,50.00
2023/06/01,Saint-Benoît-Labre,0,To meet constituents,Community activity or event,M0343058,entraide parkinson beauce,50.00
2023/06/13,Ottawa,2,"To discuss business of the House, caucus and committees",Hosting a meeting,M0344048,Bier Markt,56.25
