﻿"Members – Detailed Contract Expenditures Report – Barrett, Michael – Q1 2024"
Supplier,Description,Date,Total
1935256 Ontario Inc.,Office Rental,2023/04/01,1480.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,337.67
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,170.00
Blacklock's Reporter,"Printed Matter, Books, Newspapers and Subscriptions",2023/04/01,314.00
"Lindsay, Keith",Office Rental,2023/04/01,1000.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,16.79
Mobilize Media Group Ltd.,Professional Communication Services,2023/04/03,1500.00
The Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/04/09,31.96
NationBuilder,Computer Software and Licenses,2023/04/10,53.32
WALLWIN VOICE & DATA LTD. O/A WALLWIN INTEGRATED SYSTEMS,Protection and Alarm Monitoring (Member's Office Budget),2023/04/12,780.00
Toronto Star,"Printed Matter, Books, Newspapers and Subscriptions",2023/04/13,14.99
Girls Inc. of Upper Canada,Advertising,2023/04/14,500.00
Ignite Printing,Signage,2023/04/17,1836.00
WALLWIN VOICE & DATA LTD. O/A WALLWIN INTEGRATED SYSTEMS,"Security Equipment, Intercom and Alarm System (Central Budget)",2023/04/18,16959.00
BELL CANADA,Constituency Office Internet,2023/04/23,9.66
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/04/30,103.44
1935256 Ontario Inc.,Office Rental,2023/05/01,1480.00
"Lindsay, Keith",Office Rental,2023/05/01,1000.00
Mobilize Media Group Ltd.,Professional Communication Services,2023/05/01,1500.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,16.79
The Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/07,31.96
Postes Canada,Postage and Parcel Post,2023/05/08,454.18
NationBuilder,Computer Software and Licenses,2023/05/10,53.32
"Post, Jennifer",Janitorial Services and Maintenance,2023/05/13,180.00
Toronto Star,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/15,16.99
"PORTAGE LA PRAIRIE MUTUAL INSURANCE COMPANY, THE",Constituency Office Insurance,2023/05/17,1467.72
BELL CANADA,Constituency Office Internet,2023/05/23,59.95
BELL CANADA,Constituency Office Internet,2023/05/23,89.61
Ignite Printing Inc.,"Security Equipment, Intercom and Alarm System (Central Budget)",2023/05/24,3564.00
"Post, Jennifer",Janitorial Services and Maintenance,2023/05/26,150.00
Canada Post – Postes Canada,Courier Services,2023/05/31,14.19
Momentuum BPO Inc.,Computer Software and Licenses,2023/05/31,2464.00
1935256 Ontario Inc.,Office Rental,2023/06/01,1480.00
"Lindsay, Keith",Office Rental,2023/06/01,1000.00
Mobilize Media Group Ltd.,Professional Communication Services,2023/06/02,1500.00
The Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/04,31.96
NationBuilder,Computer Software and Licenses,2023/06/10,53.32
Toronto Star,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/13,16.99
Postes Canada,Courier Services,2023/06/14,45.99
1935256 Ontario Inc.,Office Rental,2023/07/01,1480.00
"Lindsay, Keith",Office Rental,2023/07/01,1000.00
