﻿"Députés – Rapport détaillé sur les frais de déplacement – Scarpaleggia, Francis – T2 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0213656,2021/06/15,2021/06/16,,,,,,,183.0000,156.3400,100.1300,1.0000,0,0,439.47
T0213656,2021/06/15,2021/06/16,"Chartier, Alexa",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/15,Kirkland,Ottawa,,,,,,,
T0213656,2021/06/15,2021/06/16,"Chartier, Alexa",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/16,Ottawa,Kirkland,,,,,,,
T0213659,2021/06/22,2021/06/23,,,,,,,183.0000,156.3400,100.1300,1.0000,0,0,439.47
T0213659,2021/06/22,2021/06/23,"Chartier, Alexa",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/22,Kirkland,Ottawa,,,,,,,
T0213659,2021/06/22,2021/06/23,"Chartier, Alexa",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/23,Ottawa,Kirkland,,,,,,,
T0215865,2021/08/23,2021/09/10,,,,,,,101.9100,1944.0500,938.2800,1.0000,0,0,2984.24
T0215865,2021/08/23,2021/09/10,"Slusar, Alexander",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/08/23,Ottawa,Pointe-Claire,,,,,,,
T0215865,2021/08/23,2021/09/10,"Slusar, Alexander",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/09/10,Pointe-Claire,Ottawa,,,,,,,
T0216003,2021/09/12,2021/09/20,,,,,,,76.4400,1110.8900,518.9100,1.0000,0,0,1706.24
T0216003,2021/09/12,2021/09/20,"Slusar, Alexander",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/09/12,Ottawa,Pointe-Claire,,,,,,,
T0216003,2021/09/12,2021/09/20,"Slusar, Alexander",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/09/20,Pointe-Claire,Ottawa,,,,,,,
