﻿"Députés – Rapport détaillé sur les frais de déplacement – Sangha, Ramesh – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0211711,2020/10/08,2020/10/11,,,,,,,493.7600,0.0000,0.0000,0,1.0000,0,493.76
T0211711,2020/10/08,2020/10/11,"Sangha, Ramesh",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/08,Toronto,Vancouver,,,,,,,
T0211711,2020/10/08,2020/10/11,"Sangha, Ramesh",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/11,Vancouver,Toronto,,,,,,,
T0208976,2020/12/01,2020/12/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0208976,2020/12/01,2020/12/31,"Sangha, Ramesh",Député,Résidence secondaire,2020/12/01,Ottawa,Ottawa,,,,,,,
T0209526,2021/01/01,2021/01/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0209526,2021/01/01,2021/01/31,"Sangha, Ramesh",Député,Résidence secondaire,2021/01/01,Ottawa,Ottawa,,,,,,,
T0210298,2021/02/01,2021/02/28,,,,,,,0.0000,1400.0000,0.0000,0,0,0,1400.00
T0210298,2021/02/01,2021/02/28,"Sangha, Ramesh",Député,Résidence secondaire,2021/02/01,Ottawa,Ottawa,,,,,,,
T0210385,2021/02/23,2021/02/27,,,,,,,450.2100,0.0000,494.6400,1.0000,0,0,944.85
T0210385,2021/02/23,2021/02/27,"Sangha, Ramesh",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/23,Brampton,Ottawa,,,,,,,
T0210385,2021/02/23,2021/02/27,"Sangha, Ramesh",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/27,Ottawa,Brampton,,,,,,,
T0210393,2021/02/25,2021/02/27,,,,,,,450.2100,0.0000,0.0000,1.0000,0,0,450.21
T0210393,2021/02/25,2021/02/27,,Voyageur désigné,Pour rejoindre sa famille,2021/02/25,Brampton,Ottawa,,,,,,,
T0210393,2021/02/25,2021/02/27,,Voyageur désigné,Pour rejoindre sa famille,2021/02/27,Ottawa,Brampton,,,,,,,
T0211298,2021/03/01,2021/03/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0211298,2021/03/01,2021/03/31,"Sangha, Ramesh",Député,Résidence secondaire,2021/03/01,Ottawa,Ottawa,,,,,,,
