﻿"Members – Detailed Contract Expenditures Report – Desbiens, Caroline – Q3 2024"
Supplier,Description,Date,Total
Tourisme Isle-Aux-Coudres,Advertising,2023/03/15,225.00
Fondation des Premières-Seigneuries,Advertising,2023/04/18,84.00
Fondation des Premières-Seigneuries,Advertising,2023/04/18,42.00
Conseil beauportois de la culture,Advertising,2023/05/01,250.00
Groupe Vocal Ambitus,Advertising,2023/05/09,250.00
Chevaliers de Colomb - Région 03,Advertising,2023/05/10,150.00
L'Expo du Plateau des Arts,Advertising,2023/05/16,500.00
RISC,Advertising,2023/05/25,125.00
FADOQ - CLUB DU BONHEUR DE STE-THÉRÈSE-DE-LISIEUX,Advertising,2023/06/06,200.00
Chevaliers de Colomb Conseil 8098 de Lisieux,Advertising,2023/06/27,300.00
Musique de chambre à Sainte-Pétronille,Advertising,2023/06/27,500.00
CENTRE DE GESTION DU COMPLEXE PFM,Advertising,2023/06/29,500.00
Malenfant Serrurerie inc.,Repair of Machinery and Office Furniture,2023/07/13,245.75
Métro Média,Advertising,2023/07/22,275.00
Journal ici l'info,Advertising,2023/07/26,172.50
Groupe Carococo Inc.,Communications Officer,2023/07/31,1161.00
Municipalité de L'Ange-Gardien,Advertising,2023/07/31,150.00
La Kermesse,Advertising,2023/08/18,500.00
Chambre de Commerce de Charlevoix,Advertising,2023/08/25,300.00
Journal ici l'info,Advertising,2023/08/26,172.50
Groupe Carococo Inc.,Communications Officer,2023/08/31,1161.00
INTACT INSURANCE COMPANY,Constituency Office Insurance,2023/09/05,851.22
ANCRAGE ISLE-AU-COUDRES,Advertising,2023/09/14,300.00
Club Fadoq Monseigneur de Laval,Advertising,2023/09/18,350.00
Hockey Jeunesse de Clermont,Advertising,2023/09/18,500.00
Sport Loisir Québec Nord-Est,Advertising,2023/09/18,375.00
Bureau en gros,Computer Equipment,2023/09/19,119.99
Bureau en gros,"Office Supplies, Stationery and Accessories",2023/09/19,115.37
Déménagement Pro Charlevoix,Constituency Office Rental and Related Fees,2023/09/19,50.00
Journal ici l'info,Advertising,2023/09/21,172.50
Résidents et Amis du Site Patrimonial de Beauport,Advertising,2023/09/24,500.00
Défi des 5 sommets,Advertising,2023/09/25,250.00
Municipalité de L'Ange-Gardien,Public Meeting Room Rentals,2023/09/26,200.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,30.36
Autour de l'île,Advertising,2023/09/29,271.80
Les Services Aqua-Verre inc.,Janitorial Services and Maintenance,2023/09/29,26.00
Alain Bilodeau,Janitorial Services and Maintenance,2023/09/30,160.00
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/09/30,24.49
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/09/30,575.83
Groupe Carococo Inc.,Communications Officer,2023/09/30,1161.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,5.98
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,128.92
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,24.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.46
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,30.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,12.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,5.06
FADOQ Club de Boischatel,Advertising,2023/10/02,250.00
GSP Distribution (Div. Groupe GSP inc.),Advertising,2023/10/02,375.00
Éditions Nordiques 2007 Inc.,Advertising,2023/10/04,450.00
Vidéotron,Constituency Office Internet,2023/10/06,109.95
Vidéotron,Constituency Office Internet,2023/10/06,150.95
Corporation événements d`été de Québec,Advertising,2023/10/10,250.00
M le Miel,Gifts given as a matter of protocol,2023/10/12,80.00
Club Rotary de Beauport,Advertising,2023/10/13,250.00
Imprimerie Bergemont inc.,Signage,2023/10/16,430.00
Champignons Charlevoix inc.,Gifts given as a matter of protocol,2023/10/17,10.00
Champignons Charlevoix inc.,Gifts given as a matter of protocol,2023/10/17,13.50
Champignons Charlevoix inc.,Gifts given as a matter of protocol,2023/10/17,16.75
Champignons Charlevoix inc.,Gifts given as a matter of protocol,2023/10/17,60.00
Bell Mobility – Bell Mobilité,"Repair of Telecommunications Equipment (facsimile, television, video, pager, etc.)",2023/10/19,199.00
Déménagement Pro Charlevoix,Constituency Office Rental and Related Fees,2023/10/19,50.00
Musee de Charlevoix,Advertising,2023/10/19,500.00
Safran Nordique,Gifts given as a matter of protocol,2023/10/19,100.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/10/20,82.48
Bell Mobility – Bell Mobilité,"Voice Communications Equipment (Telephone Systems, Mobile and Cellular Equipment, Test, Calibration, Monitoring and Analysis Equipment)",2023/10/20,272.05
Festival de l'Oie des Neiges,Advertising,2023/10/20,250.00
Fondation du Centre hospitalier St-Joseph de La Malbaie Inc.,Advertising,2023/10/23,500.00
Évènements Harricana,Advertising,2023/10/24,500.00
IGA Chouinard,"Office Supplies, Stationery and Accessories",2023/10/24,8.14
Camp Saint-François I.O.,Advertising,2023/10/25,300.00
M - Expertise Marine inc.,Advertising,2023/10/26,500.00
Les Services Aqua Verre inc.,Janitorial Services and Maintenance,2023/10/30,26.00
Alain Bilodeau,Janitorial Services and Maintenance,2023/10/31,160.00
ASSOCIATION ÉTUDIANTE DU CECC,Advertising,2023/11/01,250.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,414.49
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,40.30
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,5.06
CARREFOUR STE-ANNE,Office Rental,2023/11/01,2565.78
Groupe GSP Inc.,Office Rental,2023/11/01,975.00
Vidéotron,Constituency Office Internet,2023/11/03,109.95
Vidéotron,Constituency Office Internet,2023/11/03,116.85
Vidéotron,Constituency Office Internet,2023/11/03,150.95
La Baie d'Hudson,Appliances,2023/11/05,350.00
Postes Canada,Postage and Parcel Post,2023/11/06,429.38
MRC de la Côte-de-Beaupré,Advertising,2023/11/08,500.00
"Festif!, Le",Advertising,2023/11/09,300.00
Conférence St-Vincent-de-Paul de St-Grégoire de Montmorency,Advertising,2023/11/13,200.00
Journal ici l'info,Advertising,2023/11/15,197.50
"Thériault, Gil",Other Training and Conferences,2023/11/15,1200.00
Le choeur de l'isle d'Orléans,Advertising,2023/11/18,250.00
Déménagement Pro Charlevoix,Constituency Office Rental and Related Fees,2023/11/20,50.00
Festival des Pompiers de Charlevoix,Advertising,2023/11/22,500.00
Alain Bilodeau,Janitorial Services and Maintenance,2023/11/30,240.00
Les Services Aqua-Verre inc.,Janitorial Services and Maintenance,2023/11/30,26.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,5.06
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,57.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,191.38
CARREFOUR STE-ANNE,Office Rental,2023/12/01,2609.26
Groupe GSP Inc.,Office Rental,2023/12/01,975.00
Choeur Polyphonique de Charlevoix,Advertising,2023/12/03,250.00
GSP Distribution (Div. Groupe GSP inc.),Advertising,2023/12/04,1125.00
Postes Canada,Courier Services,2023/12/06,14.09
Vidéotron,Constituency Office Internet,2023/12/08,150.95
Vidéotron,Constituency Office Internet,2023/12/08,109.95
CARREFOUR STE-ANNE,Office Rental,2024/01/01,2609.26
Groupe GSP Inc.,Office Rental,2024/01/01,975.00
