﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lefebvre, Paul – T3 2021"
Fournisseur,Description,Date,Total
Querney's Office Plus,Appareils ménagers,2019/08/27,329.95
Rosery Florist,Cadeaux offerts à titre protocolaire,2020/01/21,113.00
Rosery Florist,Cadeaux offerts à titre protocolaire,2020/02/28,50.00
OUTDOOR EXPOSURE,Publicité,2020/04/09,2000.00
50 Carleton & Associates,Agent des communications,2020/05/28,15023.00
King Sportswear,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2020/06/17,1100.98
Publication Voyageur,Publicité,2020/06/17,219.75
Publication Voyageur,Publicité,2020/06/24,221.25
CANADIAN NETWORK BROADCASTING,Publicité,2020/06/26,299.00
Postmedia Network Inc.,Publicité,2020/06/30,250.00
LE5 COMMUNICATIONS INC.,Publicité,2020/07/01,545.00
OUTDOOR EXPOSURE,Publicité,2020/07/20,550.00
Bell Média Inc.,Publicité,2020/07/26,375.00
Village Media Inc,Publicité,2020/07/29,200.00
Querney's Office Plus,Matériel de bureau,2020/08/26,349.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,46.75
Copy Copy Printing,Coûts d'impression externes,2020/09/10,140.00
Publication Voyageur,Publicité,2020/09/16,258.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,1.42
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,31.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,280.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,25.50
Vianet,Câble et internet (frais),2020/10/01,129.00
Zoom Video Communications Inc.,Renouvellement de licences,2020/10/30,200.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,280.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,20.00
Dalron Leasing Limited,Location de bureau et frais connexes,2020/11/01,3000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,25.50
Vianet,Câble et internet (frais),2020/11/01,129.00
Dalron Leasing Limited,Location de bureau et frais connexes,2020/12/01,3000.00
Canada Post – Postes Canada,Services de messagerie,2020/12/14,7.69
Dalron Leasing Limited,Location de bureau et frais connexes,2021/01/01,3000.00
