﻿"Members – Detailed Contract Expenditures Report – Bibeau, Marie-Claude – Q3 2024"
Supplier,Description,Date,Total
Adobe Inc.,Computer Software and Licenses,2022/09/30,71.99
Adobe Inc.,Computer Software and Licenses,2022/10/31,71.99
Adobe Inc.,Computer Software and Licenses,2022/11/30,71.99
Adobe Inc.,Computer Software and Licenses,2022/12/31,71.99
Adobe Inc.,Computer Software and Licenses,2023/01/31,71.99
Adobe Inc.,Computer Software and Licenses,2023/02/28,71.99
Adobe Inc.,Computer Software and Licenses,2023/03/31,71.99
Exposition Ayer's Cliff,Advertising,2023/04/19,500.00
" Adobe Inc.",Computer Software and Licenses,2023/04/30,71.99
Adobe Inc.,Computer Software and Licenses,2023/05/31,71.99
Adobe Inc.,Computer Software and Licenses,2023/06/30,71.99
"Association pour la protection du lac Lyster Inc., L`",Advertising,2023/07/29,500.00
Adobe Inc.,Computer Software and Licenses,2023/07/31,71.99
Comité organisateur du Festival des harmonies du Québec,Advertising,2023/07/31,500.00
Radio Coopérative Coaticook,Advertising,2023/08/03,325.00
Virage Santé mentale,Advertising,2023/08/08,500.00
Adobe Inc.,Computer Software and Licenses,2023/08/31,71.99
Municipalité de Barnston-Ouest,Advertising,2023/09/06,100.00
"HASKELL FREE LIBRARY, INC.",Advertising,2023/09/11,500.00
Centre Communautaire Richard-Gingras Inc.,Advertising,2023/09/14,250.00
Société de Généalogie des Cantons-de-L'Est Inc,Advertising,2023/09/14,500.00
Lettrage Fournier,Signage,2023/09/15,536.20
Habilitas Foundation,Advertising,2023/09/20,550.00
Fondation du CSSS de la MRC-de-Coaticook,Advertising,2023/09/22,200.00
Association des Sherbrooke Hussars,Advertising,2023/09/23,250.00
La Légion Royale Canadienne Filiale 25,Office Decor,2023/09/26,65.00
"TOWNSHIPS SUN, THE",Advertising,2023/09/26,500.00
Winners Home Sense,Office Decor,2023/09/26,16.99
Club Lions de Compton,Advertising,2023/09/28,500.00
Maison des Arts St-Laurent,Advertising,2023/09/28,300.00
Polyvalente Louis-Saint-Laurent,Advertising,2023/09/28,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,60.81
Adobe Inc.,Computer Software and Licenses,2023/09/30,71.99
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/09/30,578.09
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,224.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,36.30
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,24.00
Coatic'Art,Advertising,2023/10/01,500.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,187.09
Les Immeubles DNR sep,Public Utilities,2023/10/01,125.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,152.67
Synergia,Janitorial Services and Maintenance,2023/10/01,320.32
Finale des Jeux du Québec,Advertising,2023/10/02,500.00
Globale Local,Advertising,2023/10/02,500.00
Fabrique à bonheur de Sainte-Edwidge,Advertising,2023/10/03,500.00
CHAMBRE DE COMMERCE DU HAUT-ST-FRANÇOIS,Advertising,2023/10/04,500.00
Icimédias Inc.,Advertising,2023/10/05,231.67
L'INFO Journal communautaire,Advertising,2023/10/10,240.23
Icimédias Inc.,Advertising,2023/10/11,428.00
Municipalité de Bury,Advertising,2023/10/12,500.00
Journal de rue de l'Estrie,Advertising,2023/10/16,185.00
Journal de rue de l'Estrie,Advertising,2023/10/16,185.00
Journal de rue de l'Estrie,Advertising,2023/10/16,-230.00
Journal de rue de l'Estrie,Advertising,2023/10/16,185.00
Association Sportive Wee-Ski de Weedon,Advertising,2023/10/20,300.00
