﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Goodridge, Laila – T2 2023"
Fournisseur,Description,Date,Total
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/05/16,19.96
testerdigital,Hébergement de site Web/Nom de domaine,2022/06/01,360.00
"Great West Media, LP",Publicité,2022/06/10,170.10
Dollarama,Cadeaux offerts à titre protocolaire,2022/06/16,37.42
Your Dollar Store #203,"Papeterie, fournitures et accessoires de bureau",2022/06/16,23.00
Dreamline Canada Inc,Publicité,2022/06/20,50.00
"Great West Media, LP",Publicité,2022/06/24,315.00
O.N.E. Transport Group,"Services postaux, de colis postaux et de messagerie",2022/06/26,12.00
ATCOenergy,Services publics,2022/06/30,171.37
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/06/30,37.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/06/30,37.65
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/06/30,4708.58
Grand & Toy,Produits nettoyants,2022/06/30,40.63
"Great West Media, LP",Publicité,2022/06/30,409.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,159.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,147.96
McMurray TV,"Papeterie, fournitures et accessoires de bureau",2022/07/04,69.96
Innovative Electronics & Devices,"Papeterie, fournitures et accessoires de bureau",2022/07/08,50.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/07/08,128.44
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/07/08,56.00
Canada Post – Postes Canada,Services de messagerie,2022/07/12,54.31
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,135.23
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/07/28,42.08
Your Dollar Store,"Papeterie, fournitures et accessoires de bureau",2022/07/28,72.50
ATCOenergy,Services publics,2022/07/29,184.60
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/07/29,-90.00
Grand & Toy,Achats de papier en gros,2022/07/31,30.25
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/07/31,177.96
Grand & Toy,Produits nettoyants,2022/07/31,23.52
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/07/31,90.50
101116560 Saskatchewan Ltd,Location de bureau,2022/08/01,2500.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,69.81
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,159.90
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,81.67
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/08/08,56.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/08/08,200.00
Dreamline Canada Inc,Affiches,2022/08/10,132.60
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/08/12,36.57
Rona Inc,"Papeterie, fournitures et accessoires de bureau",2022/08/15,10.38
Rona Inc,"Papeterie, fournitures et accessoires de bureau",2022/08/18,20.36
Home Hardware Building Centre,"Papeterie, fournitures et accessoires de bureau",2022/08/19,169.73
Canadian Tire #339,"Papeterie, fournitures et accessoires de bureau",2022/08/22,5.29
Amazon Inc,"Papeterie, fournitures et accessoires de bureau",2022/08/24,25.98
ATCOenergy,Services publics,2022/08/31,144.03
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/08/31,4582.60
101116560 Saskatchewan Ltd,Location de bureau,2022/09/01,2500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,159.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,144.36
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/09/08,200.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/09/08,56.00
101116560 Saskatchewan Ltd,Location de bureau,2022/10/01,2500.00
