﻿"Members – Detailed Contract Expenditures Report – Lake, Mike – Q4 2021"
Supplier,Description,Date,Total
Audiences Limited,Licence Renewal,2020/08/07,132.53
Save-On-Foods,Cleaning Products,2020/08/24,38.89
Audiences Limited,Licence Renewal,2020/09/07,132.53
Audiences Limited,Licence Renewal,2020/11/07,131.98
ATIP Online Request Service,Photography and Video Services,2020/11/20,5.00
ATIP Online Request Service,Photography and Video Services,2020/11/20,5.00
ATIP Online Request Service,Photography and Video Services,2020/11/20,5.00
ATIP Online Request Service,Photography and Video Services,2020/11/20,5.00
Shaw cablesystems G.P./Shaw Direct,Cable and Internet Fees,2020/11/21,115.00
Culligan Water,Spring Water,2020/11/30,15.00
Culligan Water,Spring Water,2020/11/30,15.00
Rogers Wireless – Rogers sans-fil,Voice and Data Plan for Mobile Devices,2020/12/01,112.54
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2020/12/03,291.84
Bell Mobility – Bell Mobilité,Voice and data roaming fees for mobile devices,2020/12/03,25.00
Bell Mobility – Bell Mobilité,Voice and Data Plan for Mobile Devices,2020/12/03,119.44
Audience Limited,Licence Renewal,2020/12/07,128.60
The Economist,"Printed Matter, Books, Newspapers and Subscriptions",2020/12/18,205.00
Shaw cablesystems G.P./Shaw Direct,Cable and Internet,2020/12/21,115.00
Shaw cablesystems G.P./Shaw Direct,Cable and Internet Fees,2020/12/24,148.95
BMO,Banking Fees and Cheque Orders,2020/12/31,7.25
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2020/12/31,2.48
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2020/12/31,37.31
Bell Mobility – Bell Mobilité,Voice and Data Plan for Mobile Devices,2021/01/01,116.44
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2021/01/01,206.95
Bell Mobility – Bell Mobilité,Long Distance,2021/01/01,1.92
Bell Mobility – Bell Mobilité,Voice and data roaming fees for mobile devices,2021/01/01,110.00
Rogers Wireless – Rogers sans-fil,Voice and Data Plan for Mobile Devices,2021/01/01,98.54
Audiense Limited,Licence Renewal,2021/01/07,125.62
Shaw cablesystems G.P./Shaw Direct,Cable and Internet,2021/01/21,115.00
Shaw cablesystems G.P./Shaw Direct,Cable and Internet Fees,2021/01/24,148.95
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2021/01/25,181.00
BMO,Banking Fees and Cheque Orders,2021/01/29,7.25
Grand & Toy,"Office Supplies, Stationery and Accessories",2021/01/31,61.56
Grand & Toy,Cleaning products,2021/01/31,53.94
Rogers Wireless – Rogers sans-fil,Voice and Data Plan for Mobile Devices,2021/02/01,100.54
Veritas Management Services Inc.,Office Rental and Related Fees,2021/02/01,3208.33
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2021/02/02,244.41
Bell Mobility – Bell Mobilité,Voice and data roaming fees for mobile devices,2021/02/02,90.00
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2021/02/02,1191.05
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2021/02/02,82.48
Bell Mobility – Bell Mobilité,Voice and Data Plan for Mobile Devices,2021/02/02,116.44
"Kapwing Inc. ",Licence Renewal,2021/02/03,25.63
Audiense Limited,Licence Renewal,2021/02/07,126.89
Apple Canada Inc.,Repair of Telecommunication Equipment,2021/02/08,169.00
