﻿"Members – Detailed Travel Expenditures Report – Gould, Karina – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0250522,2023/04/01,2023/04/01,,,,,,,6.0200,0.0000,0.0000,0.0000,0,0,6.02
T0250522,2023/04/01,2023/04/01,"Case, Madeleine",Employee,Attending event with Member,2023/04/01,Burlington,Burlington,,,,,,,
T0250522,2023/04/01,2023/04/01,"Case, Madeleine",Employee,Attending event with Member,2023/04/01,Burlington,Burlington,,,,,,,
T0250519,2023/04/04,2023/04/04,,,,,,,128.8200,0.0000,0.0000,0.0000,0,0,128.82
T0250519,2023/04/04,2023/04/04,"Suarez Zamora, Claudia",Employee,Attending event with Member,2023/04/04,Burlington,Toronto,,,,,,,
T0250519,2023/04/04,2023/04/04,"Suarez Zamora, Claudia",Employee,Attending event with Member,2023/04/04,Toronto,Burlington,,,,,,,
T0250541,2023/04/17,2023/04/20,,,,,,,850.6900,1035.6400,378.9300,1.0000,0,0,2265.26
T0250541,2023/04/17,2023/04/20,"Gould, Hon. Karina",Member,To travel to/from constituency and Ottawa,2023/04/17,Burlington,Ottawa,,,,,,,
T0250541,2023/04/17,2023/04/20,"Gould, Hon. Karina",Member,To travel to/from constituency and Ottawa,2023/04/20,Ottawa,Burlington,,,,,,,
T0250523,2023/04/21,2023/04/21,,,,,,,23.5900,0.0000,0.0000,0.0000,0.0000,0,23.59
T0250523,2023/04/21,2023/04/21,"Case, Madeleine",Employee,Attending event with Member,2023/04/21,Burlington,Oakville,,,,,,,
T0250523,2023/04/21,2023/04/21,"Case, Madeleine",Employee,Attending event with Member,2023/04/21,Oakville,Burlington,,,,,,,
T0250523,2023/04/21,2023/04/21,"Case, Madeleine",Employee,Attending event with Member,2023/04/21,Burlington,Burlington,,,,,,,
T0250523,2023/04/21,2023/04/21,"Case, Madeleine",Employee,Attending event with Member,2023/04/21,Burlington,Burlington,,,,,,,
T0250523,2023/04/21,2023/04/21,"Case, Madeleine",Employee,Attending event with Member,2023/04/21,Burlington,Burlington,,,,,,,
T0250523,2023/04/21,2023/04/21,"Case, Madeleine",Employee,Attending event with Member,2023/04/21,Burlington,Burlington,,,,,,,
T0251814,2023/04/24,2023/04/28,,,,,,,838.7200,877.2100,550.8900,1.0000,0,0,2266.82
T0251814,2023/04/24,2023/04/28,"Gould, Hon. Karina",Member,To travel to/from constituency and Ottawa,2023/04/24,Burlington,Ottawa,,,,,,,
