﻿Name,Constituency,Caucus,Salaries,Travel,Hospitality,Contracts
"Aboultaif, Ziad",Edmonton Manning,Conservative,46664.86,8327.50,317.70,14342.14
"Aitchison, Scott",Parry Sound—Muskoka,Conservative,49667.99,2278.28,0.00,22750.30
"Albas, Dan",Central Okanagan—Similkameen—Nicola,Conservative,67577.65,13796.70,145.12,16159.04
"Aldag, John",Cloverdale—Langley City,Liberal,55663.59,29577.38,338.06,29253.50
"Alghabra, Hon. Omar",Mississauga Centre,Liberal,58279.81,11639.55,850.40,17947.00
"Ali, Shafqat",Brampton Centre,Liberal,56084.37,6187.92,903.21,43591.03
"Allison, Dean",Niagara West,Conservative,55420.10,16862.98,67.21,19908.63
"Anand, Hon. Anita",Oakville,Liberal,51057.97,9130.95,0.00,21055.67
"Anandasangaree, Gary",Scarborough—Rouge Park,Liberal,42898.01,11740.08,0.00,23678.45
"Angus, Charlie",Timmins—James Bay,New Democratic Party,65989.71,13819.38,0.00,24356.78
"Arnold, Mel",North Okanagan—Shuswap,Conservative,62279.84,6262.54,140.56,18542.02
"Arseneault, René",Madawaska—Restigouche,Liberal,53864.49,19098.44,2866.79,21809.91
"Arya, Chandra",Nepean,Liberal,45925.07,0.00,26.00,49892.77
"Ashton, Niki",Churchill—Keewatinook Aski,New Democratic Party,65573.87,5461.04,0.00,15202.85
"Atwin, Jenica",Fredericton,Liberal,67095.18,4377.40,0.00,18020.44
"Bachrach, Taylor",Skeena—Bulkley Valley,New Democratic Party,53417.48,19467.05,464.17,30901.40
"Badawey, Vance",Niagara Centre,Liberal,51712.53,16522.30,305.42,15917.11
"Bains, Parm",Steveston—Richmond East,Liberal,49963.10,0.00,1037.69,81253.21
"Baker, Yvan",Etobicoke Centre,Liberal,45310.78,12097.51,2132.14,18540.50
"Baldinelli, Tony",Niagara Falls,Conservative,57768.91,15007.11,0.00,25862.39
"Barlow, John",Foothills,Conservative,62699.45,15336.80,1276.46,13932.17
"Barrett, Michael",Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,65410.28,6551.35,0.00,13215.90
"Barron, Lisa Marie",Nanaimo—Ladysmith,New Democratic Party,44519.27,12404.14,0.00,21225.53
"Barsalou-Duval, Xavier",Pierre-Boucher—Les Patriotes—Verchères,Bloc Québécois,46017.37,12176.35,470.00,23488.59
"Battiste, Jaime",Sydney—Victoria,Liberal,55645.32,13136.68,47.40,19283.89
"Beaulieu, Mario",La Pointe-de-l'Île,Bloc Québécois,37393.57,15746.19,5424.20,53419.36
"Beech, Terry",Burnaby North—Seymour,Liberal,46568.25,6886.55,0.00,18125.86
"Bendayan, Rachel",Outremont,Liberal,61979.69,3226.45,0.00,21891.51
"Bennett, Hon. Carolyn",Toronto—St. Paul's,Liberal,52625.57,2138.52,2806.99,25833.63
"Benzen, Bob",Calgary Heritage,Conservative,41321.70,0.00,188.01,15382.41
"Bergen, Hon. Candice",Portage—Lisgar,Conservative,49041.48,8350.44,98.79,19685.36
"Bergeron, Stéphane",Montarville,Bloc Québécois,42257.55,9370.79,1374.73,31419.79
"Berthold, Luc",Mégantic—L'Érable,Conservative,45390.69,13322.46,203.89,27823.97
"Bérubé, Sylvie",Abitibi—Baie-James—Nunavik—Eeyou,Bloc Québécois,52606.89,20964.59,441.14,41205.26
"Bessette, Lyne",Brome—Missisquoi,Liberal,0.00,0.00,0.00,1200.00
"Bezan, James",Selkirk—Interlake—Eastman,Conservative,65536.49,25848.13,1088.03,28729.91
"Bibeau, Hon. Marie-Claude",Compton—Stanstead,Liberal,54871.27,7324.07,588.80,14826.90
"Bittle, Chris",St. Catharines,Liberal,63306.36,23058.31,28.42,22044.10
"Blaikie, Daniel",Elmwood—Transcona,New Democratic Party,59104.96,15760.36,0.00,27583.80
"Blair, Hon. Bill",Scarborough Southwest,Liberal,35808.61,7800.00,0.00,15677.83
"Blanchet, Yves-François",Beloeil—Chambly,Bloc Québécois,51027.74,13875.71,1071.29,31759.90
"Blanchette-Joncas, Maxime",Rimouski-Neigette—Témiscouata—Les Basques,Bloc Québécois,40012.45,20110.26,1046.21,25871.91
"Blaney, Rachel",North Island—Powell River,New Democratic Party,69162.08,10138.83,0.00,22775.19
"Blaney, Hon. Steven",Bellechasse—Les Etchemins—Lévis,Conservative,0.00,3256.55,0.00,4366.00
"Block, Kelly",Carlton Trail—Eagle Creek,Conservative,51029.38,6006.88,120.00,28108.88
"Blois, Kody",Kings—Hants,Liberal,68189.38,20458.88,458.97,17025.97
"Boissonnault, Hon. Randy",Edmonton Centre,Liberal,48813.43,0.00,0.00,26642.83
"Boulerice, Alexandre",Rosemont—La Petite-Patrie,New Democratic Party,55109.53,13793.16,0.00,20554.49
"Bradford, Valerie",Kitchener South—Hespeler,Liberal,57411.17,9044.03,111.36,14612.43
"Bragdon, Richard",Tobique—Mactaquac,Conservative,58934.17,19097.62,724.72,14575.92
"Brassard, John",Barrie—Innisfil,Conservative,44750.37,10424.82,460.00,27672.89
"Brière, Élisabeth",Sherbrooke,Liberal,60584.33,10673.91,212.50,20428.30
"Brock, Larry",Brantford—Brant,Conservative,52416.24,19237.93,326.42,22481.65
"Brunelle-Duceppe, Alexis",Lac-Saint-Jean,Bloc Québécois,60772.44,25701.62,1473.00,24110.67
"Caesar-Chavannes, Celina",Whitby,Independent,0.00,0.00,0.00,3983.35
"Calkins, Blaine",Red Deer—Lacombe,Conservative,60466.17,27844.67,1921.27,22889.46
"Cannings, Richard",South Okanagan—West Kootenay,New Democratic Party,59824.30,24461.82,365.64,17893.90
"Caputo, Frank",Kamloops—Thompson—Cariboo,Conservative,54367.09,17930.67,272.31,23065.84
"Carr, Hon. Jim",Winnipeg South Centre,Liberal,48511.21,18288.89,12.85,22706.59
"Carrie, Colin",Oshawa,Conservative,46582.82,3050.00,0.00,18561.60
"Casey, Sean",Charlottetown,Liberal,50563.38,17450.80,549.30,15674.32
"Chabot, Louise",Thérèse-De Blainville,Bloc Québécois,46768.64,15286.06,2932.00,30473.69
"Chagger, Hon. Bardish",Waterloo,Liberal,50813.56,12479.06,343.08,18431.56
"Chahal, George",Calgary Skyview,Liberal,63097.36,0.00,0.00,14216.70
"Chambers, Adam",Simcoe North,Conservative,61070.88,13217.17,584.25,24952.60
"Champagne, Hon. François-Philippe",Saint-Maurice—Champlain,Liberal,46298.10,8983.79,164.18,13491.43
"Champoux, Martin",Drummond,Bloc Québécois,54228.67,13820.06,2724.65,28970.17
"Chatel, Sophie",Pontiac,Liberal,42431.44,4432.85,825.50,24692.31
"Chen, Shaun",Scarborough North,Liberal,39692.49,3050.00,0.00,47425.65
"Chiang, Paul",Markham—Unionville,Liberal,45192.35,16454.54,1249.97,18473.84
"Chong, Hon. Michael",Wellington—Halton Hills,Conservative,59607.36,13066.43,37.47,13063.39
"Collins, Chad",Hamilton East—Stoney Creek,Liberal,45829.51,10082.36,510.38,15230.55
"Collins, Laurel",Victoria,New Democratic Party,56590.48,8335.37,184.75,32949.34
"Cooper, Michael",St. Albert—Edmonton,Conservative,49752.76,8367.87,148.62,17465.36
"Cormier, Serge",Acadie—Bathurst,Liberal,41697.34,2380.80,0.00,8357.40
"Coteau, Michael",Don Valley East,Liberal,48437.86,14312.79,599.92,19219.55
"Cumming, James",Edmonton Centre,Conservative,0.00,0.00,0.00,20.08
"Dabrusin, Julie",Toronto—Danforth,Liberal,55178.92,11071.40,0.00,21885.45
"Dalton, Marc",Pitt Meadows—Maple Ridge,Conservative,43233.93,16053.81,774.34,22460.36
"Damoff, Pam",Oakville North—Burlington,Liberal,63910.96,15191.09,87.48,17919.09
"Dancho, Raquel",Kildonan—St. Paul,Conservative,35631.46,14351.86,0.00,18063.91
"Davidson, Scot",York—Simcoe,Conservative,49907.59,12091.71,0.00,14778.84
"Davies, Don",Vancouver Kingsway,New Democratic Party,54986.49,20651.42,758.09,30536.39
"DeBellefeuille, Claude",Salaberry—Suroît,Bloc Québécois,50154.15,8966.94,1179.92,21569.35
"Deltell, Gérard",Louis-Saint-Laurent,Conservative,45390.22,11097.58,131.25,25457.44
"d'Entremont, Chris",West Nova,Conservative,54443.23,17730.01,70.00,26071.14
"Desbiens, Caroline",Beauport—Côte-de-Beaupré—Île d'Orléans—Charlevoix,Bloc Québécois,47085.79,13017.37,1738.06,26015.71
"Desilets, Luc",Rivière-des-Mille-Îles,Bloc Québécois,50702.66,10660.75,2651.15,28280.07
"Desjarlais, Blake",Edmonton Griesbach,New Democratic Party,47136.89,27565.33,1170.02,19838.83
"Dhaliwal, Sukh",Surrey—Newton,Liberal,52275.87,22377.78,451.59,40829.42
"Dhillon, Anju",Dorval—Lachine—LaSalle,Liberal,55565.83,6178.41,60.07,16298.57
"Diab, Lena Metlege",Halifax West,Liberal,43511.26,12205.95,340.12,19440.23
"Doherty, Todd",Cariboo—Prince George,Conservative,68921.27,19618.58,403.57,10589.86
"Dong, Han",Don Valley North,Liberal,45868.23,10270.60,0.00,19114.56
"Dowdall, Terry",Simcoe—Grey,Conservative,49619.86,12879.35,345.73,27676.84
"Dreeshen, Earl",Red Deer—Mountain View,Conservative,45254.46,12727.68,0.00,19903.50
"Drouin, Francis",Glengarry—Prescott—Russell,Liberal,55550.50,1320.27,393.78,16243.64
"Dubourg, Emmanuel",Bourassa,Liberal,44236.45,6091.79,1576.46,20623.63
"Duclos, Hon. Jean-Yves",Québec,Liberal,59926.62,10212.17,3496.90,30138.30
"Duguid, Terry",Winnipeg South,Liberal,49210.79,13308.56,0.00,17828.38
"Duncan, Eric",Stormont—Dundas—South Glengarry,Conservative,53130.99,8730.63,850.91,21663.36
"Duncan, Hon. Kirsty",Etobicoke North,Liberal,44245.89,6795.13,0.00,13150.06
"Dzerowicz, Julie",Davenport,Liberal,47227.23,8989.11,41.80,18726.42
"Ehsassi, Ali",Willowdale,Liberal,36352.36,12906.36,59.00,15927.63
"El-Khoury, Fayçal",Laval—Les Îles,Liberal,38108.50,12425.76,100.58,24569.26
"Ellis, Stephen",Cumberland—Colchester,Conservative,58908.22,12515.60,220.00,22050.75
"Epp, Dave",Chatham-Kent—Leamington,Conservative,47804.40,27433.78,831.87,28047.47
"Erskine-Smith, Nathaniel",Beaches—East York,Liberal,55695.74,4485.68,0.00,22429.88
"Falk, Rosemarie",Battlefords—Lloydminster,Conservative,46181.67,8893.90,719.68,19653.97
"Falk, Ted",Provencher,Conservative,42642.64,3515.65,480.07,23656.49
"Fast, Hon. Ed",Abbotsford,Conservative,56336.28,25609.18,2443.23,27398.63
"Fergus, Hon. Greg",Hull—Aylmer,Liberal,48199.65,0.00,50.00,25105.80
"Ferreri, Michelle",Peterborough—Kawartha,Conservative,40694.16,16384.76,12.49,15489.19
"Fillmore, Andy",Halifax,Liberal,57691.30,19303.36,909.91,13716.09
"Findlay, Hon. Kerry-Lynne",South Surrey—White Rock,Conservative,57462.24,19773.13,808.39,32691.93
"Fisher, Darren",Dartmouth—Cole Harbour,Liberal,40566.76,13733.40,0.00,15688.29
"Fonseca, Peter",Mississauga East—Cooksville,Liberal,30413.62,11991.84,533.79,20390.26
"Fortier, Hon. Mona",Ottawa—Vanier,Liberal,55936.30,0.00,0.00,11942.57
"Fortin, Rhéal",Rivière-du-Nord,Bloc Québécois,44202.71,9637.30,590.63,24565.62
"Fragiskatos, Peter",London North Centre,Liberal,50933.38,16308.48,236.07,46281.92
"Fraser, Hon. Sean",Central Nova,Liberal,51280.70,11891.33,651.79,24573.24
"Freeland, Hon. Chrystia",University—Rosedale,Liberal,46255.19,3064.75,0.00,16546.31
"Fry, Hon. Hedy",Vancouver Centre,Liberal,40730.64,3962.74,140.00,20834.91
"Gaheer, Iqwinder",Mississauga—Malton,Liberal,26100.09,16603.85,0.00,23288.36
"Gallant, Cheryl",Renfrew—Nipissing—Pembroke,Conservative,47481.54,11611.73,0.00,29512.44
"Garneau, Hon. Marc",Notre-Dame-de-Grâce—Westmount,Liberal,43676.70,5020.11,0.00,22370.99
"Garon, Jean-Denis",Mirabel,Bloc Québécois,52478.33,16259.56,0.00,15350.25
"Garrison, Randall",Esquimalt—Saanich—Sooke,New Democratic Party,56956.38,25579.24,350.30,32813.95
"Gaudreau, Marie-Hélène",Laurentides—Labelle,Bloc Québécois,53457.77,14519.65,1331.16,37898.97
"Gazan, Leah",Winnipeg Centre,New Democratic Party,57982.16,12597.11,398.21,25241.81
"Généreux, Bernard",Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Conservative,54961.55,25147.57,1234.01,21569.04
"Genuis, Garnett",Sherwood Park—Fort Saskatchewan,Conservative,75728.42,18343.07,641.68,15434.53
"Gerretsen, Mark",Kingston and the Islands,Liberal,41198.60,9039.82,668.65,17293.93
"Gill, Marilène",Manicouagan,Bloc Québécois,54130.04,56878.83,1846.08,40185.31
"Gladu, Marilyn",Sarnia—Lambton,Conservative,73558.37,10030.49,1164.00,20662.45
"Godin, Joël",Portneuf—Jacques-Cartier,Conservative,50359.69,9432.99,251.92,15719.23
"Goodridge, Laila",Fort McMurray—Cold Lake,Conservative,52489.79,11825.22,0.00,16031.45
"Gould, Hon. Karina",Burlington,Liberal,56800.31,9899.10,1352.18,17524.42
"Gourde, Jacques",Lévis—Lotbinière,Conservative,44128.43,14555.69,3243.78,28796.98
"Gray, Tracy",Kelowna—Lake Country,Conservative,47296.66,15945.08,449.51,45178.96
"Green, Matthew",Hamilton Centre,New Democratic Party,58778.48,7680.52,0.00,22062.10
"Guilbeault, Hon. Steven",Laurier—Sainte-Marie,Liberal,47055.08,5527.96,0.00,16343.05
"Hajdu, Hon. Patty",Thunder Bay—Superior North,Liberal,62637.83,12415.26,521.98,18899.55
"Hallan, Jasraj Singh",Calgary Forest Lawn,Conservative,69720.66,7236.84,327.02,24376.20
"Hanley, Brendan",Yukon,Liberal,51771.30,28314.94,107.10,24363.94
"Hardie, Ken",Fleetwood—Port Kells,Liberal,58800.91,17298.17,1241.85,19150.84
"Hepfner, Lisa",Hamilton Mountain,Liberal,50149.55,12696.80,0.00,18633.79
"Hoback, Randy",Prince Albert,Conservative,38827.83,25393.46,112.38,26793.59
"Holland, Hon. Mark",Ajax,Liberal,59576.01,16843.39,348.65,21754.59
"Housefather, Anthony",Mount Royal,Liberal,36521.81,7994.89,22.97,20699.25
"Hughes, Carol",Algoma—Manitoulin—Kapuskasing,New Democratic Party,60859.45,16709.49,0.00,27133.78
"Hussen, Hon. Ahmed",York South—Weston,Liberal,51544.48,7493.22,0.00,13837.09
"Hutchings, Hon. Gudie",Long Range Mountains,Liberal,65842.73,16888.28,122.73,24342.31
"Iacono, Angelo",Alfred-Pellan,Liberal,42174.62,5760.81,603.16,34786.98
"Idlout, Lori",Nunavut,New Democratic Party,31744.17,23335.23,321.80,20245.16
"Ien, Hon. Marci",Toronto Centre,Liberal,50264.63,8380.33,0.00,18607.89
"Jaczek, Hon. Helena",Markham—Stouffville,Liberal,51174.83,9209.54,100.00,16796.40
"Jeneroux, Matt",Edmonton Riverbend,Conservative,42119.07,19934.77,229.21,28487.61
"Johns, Gord",Courtenay—Alberni,New Democratic Party,58300.90,13745.28,746.78,37882.51
"Joly, Hon. Mélanie",Ahuntsic-Cartierville,Liberal,49722.21,5892.55,352.42,29384.92
"Jones, Yvonne",Labrador,Liberal,61229.66,38710.90,1222.90,18617.53
"Jowhari, Majid",Richmond Hill,Liberal,48790.20,9529.64,0.00,28264.96
"Julian, Peter",New Westminster—Burnaby,New Democratic Party,54495.45,16743.86,1099.55,24838.46
"Kayabaga, Arielle",London West,Liberal,39361.64,12218.83,128.96,19187.43
"Kelloway, Mike",Cape Breton—Canso,Liberal,61494.96,14184.14,13.81,10841.70
"Kelly, Pat",Calgary Rocky Ridge,Conservative,52669.15,15549.00,0.00,20175.67
"Khalid, Iqra",Mississauga—Erin Mills,Liberal,50695.07,8978.69,150.00,23783.64
"Khera, Hon. Kamal",Brampton West,Liberal,60359.89,8346.58,0.00,21674.44
"Kitchen, Robert",Souris—Moose Mountain,Conservative,44541.09,28493.82,67.68,23554.63
"Kmiec, Tom",Calgary Shepard,Conservative,60693.14,15154.65,70.67,12006.93
"Koutrakis, Annie",Vimy,Liberal,46549.59,9782.61,294.99,28593.14
"Kram, Michael",Regina—Wascana,Conservative,48637.55,17857.83,0.00,24543.67
"Kramp-Neuman, Shelby",Hastings—Lennox and Addington,Conservative,60301.46,12684.96,910.58,14634.41
"Kurek, Damien",Battle River—Crowfoot,Conservative,60244.25,40218.47,1681.39,21431.48
"Kusie, Stephanie",Calgary Midnapore,Conservative,55279.11,31438.04,872.27,23835.89
"Kusmierczyk, Irek",Windsor—Tecumseh,Liberal,51109.47,6648.84,440.00,15711.36
"Kwan, Jenny",Vancouver East,New Democratic Party,50261.87,18768.91,780.00,28115.26
"Lake, Hon. Mike",Edmonton—Wetaskiwin,Conservative,66806.51,23586.99,0.00,23666.30
"Lalonde, Marie-France",Orléans,Liberal,60151.44,664.29,1884.41,13285.75
"Lambropoulos, Emmanuella",Saint-Laurent,Liberal,44815.33,8921.20,2087.10,26857.01
"Lametti, Hon. David",LaSalle—Émard—Verdun,Liberal,54845.11,8899.94,0.00,20335.61
"Lamoureux, Kevin",Winnipeg North,Liberal,57642.43,15800.69,427.50,28359.74
"Lantsman, Melissa",Thornhill,Conservative,48746.40,16543.28,0.00,22962.78
"LaPointe, Viviane",Sudbury,Liberal,49961.68,12544.82,1419.83,21453.90
"Larouche, Andréanne",Shefford,Bloc Québécois,47728.60,1691.68,0.00,31306.96
"Lattanzio, Patricia",Saint-Léonard—Saint-Michel,Liberal,28750.08,4958.32,99.50,22705.22
"Lauzon, Stéphane",Argenteuil—La Petite-Nation,Liberal,48834.78,4363.88,264.72,19452.36
"Lawrence, Philip",Northumberland—Peterborough South,Conservative,60086.20,12036.89,701.89,25133.39
"LeBlanc, Hon. Dominic",Beauséjour,Liberal,53122.83,24215.09,2344.55,12862.67
"Lebouthillier, Hon. Diane",Gaspésie—Les Îles-de-la-Madeleine,Liberal,47588.12,8086.41,128.34,20889.06
"Lehoux, Richard",Beauce,Conservative,47140.54,15888.08,2115.83,24968.54
"Lemire, Sébastien",Abitibi—Témiscamingue,Bloc Québécois,63234.05,18054.93,1457.63,19029.96
"Lewis, Chris",Essex,Conservative,42614.72,12457.00,0.00,15932.46
"Lewis, Leslyn",Haldimand—Norfolk,Conservative,53648.41,4322.01,227.10,15908.95
"Liepert, Ron",Calgary Signal Hill,Conservative,45649.89,20284.60,98.37,20968.43
"Lightbound, Joël",Louis-Hébert,Liberal,49447.63,8307.52,420.00,24271.73
"Lloyd, Dane",Sturgeon River—Parkland,Conservative,49998.57,15468.05,185.50,22820.80
"Lobb, Ben",Huron—Bruce,Conservative,56777.77,15949.18,371.80,19653.17
"Long, Wayne",Saint John—Rothesay,Liberal,38833.04,13182.97,17.50,43158.77
"Longfield, Lloyd",Guelph,Liberal,49512.21,12339.98,473.69,24648.58
"Louis, Tim",Kitchener—Conestoga,Liberal,51915.67,20795.81,100.50,20809.51
"MacAulay, Hon. Lawrence",Cardigan,Liberal,48238.11,1238.55,0.00,25538.53
"MacDonald, Heath",Malpeque,Liberal,62071.46,22792.86,399.25,11543.50
"MacGregor, Alistair",Cowichan—Malahat—Langford,New Democratic Party,43938.61,21060.80,0.00,12952.81
"MacKenzie, Dave",Oxford,Conservative,53897.35,8868.54,0.00,17399.19
"MacKinnon, Hon. Steven",Gatineau,Liberal,45399.82,422.49,2058.89,23057.45
"Maguire, Larry",Brandon—Souris,Conservative,50761.96,23046.58,140.56,11734.13
"Maloney, James",Etobicoke—Lakeshore,Liberal,57405.67,12709.30,97.00,16907.94
"Martel, Richard",Chicoutimi—Le Fjord,Conservative,53549.00,20821.83,817.30,22120.06
"Martinez Ferrada, Soraya",Hochelaga,Liberal,48623.19,10391.48,3426.97,27169.42
"Masse, Brian",Windsor West,New Democratic Party,63136.26,10001.09,391.02,19973.46
"Mathyssen, Lindsay",London—Fanshawe,New Democratic Party,58446.66,17750.53,316.18,22065.43
"May, Bryan",Cambridge,Liberal,59378.32,15229.52,42.00,17118.50
"May, Elizabeth",Saanich—Gulf Islands,Green Party,72497.55,4790.83,0.00,14392.82
"Mazier, Dan",Dauphin—Swan River—Neepawa,Conservative,51793.71,23064.16,132.74,22190.23
"McCauley, Kelly",Edmonton West,Conservative,44324.34,32023.66,0.00,22923.77
"McDonald, Ken",Avalon,Liberal,61955.65,27838.95,811.03,12557.88
"McGuinty, Hon. David",Ottawa South,Liberal,42279.61,0.00,0.00,23062.50
"McKay, Hon. John",Scarborough—Guildwood,Liberal,51480.43,9183.37,0.00,21765.09
"McKinnon, Ron",Coquitlam—Port Coquitlam,Liberal,60029.17,20332.55,946.38,23771.15
"McLean, Greg",Calgary Centre,Conservative,55684.41,22563.41,534.89,18886.52
"McLeod, Cathy",Kamloops—Thompson—Cariboo,Conservative,0.00,0.00,0.00,158.69
"McLeod, Michael",Northwest Territories,Liberal,50579.17,18595.46,0.00,14406.33
"McPherson, Heather",Edmonton Strathcona,New Democratic Party,59295.64,18802.23,112.83,22748.38
"Melillo, Eric",Kenora,Conservative,58601.66,27039.12,0.00,27321.75
"Mendès, Alexandra",Brossard—Saint-Lambert,Liberal,49741.56,3885.00,325.39,24548.74
"Mendicino, Hon. Marco",Eglinton—Lawrence,Liberal,40948.55,0.00,0.00,15232.12
"Miao, Wilson",Richmond Centre,Liberal,28538.29,22224.27,478.84,41702.94
"Michaud, Kristina",Avignon—La Mitis—Matane—Matapédia,Bloc Québécois,44533.49,65659.08,942.42,23650.91
"Miller, Hon. Marc",Ville-Marie—Le Sud-Ouest—Île-des-Soeurs,Liberal,45146.43,2823.38,0.00,13945.91
"Monsef, Hon. Maryam",Peterborough—Kawartha,Liberal,0.00,0.00,0.00,6000.00
"Moore, Hon. Rob",Fundy Royal,Conservative,53329.98,10876.69,33.77,17410.82
"Morantz, Marty",Charleswood—St. James—Assiniboia—Headingley,Conservative,42887.32,11402.07,0.00,19967.37
"Morrice, Mike",Kitchener Centre,Green Party,66108.05,7702.56,0.00,20570.90
"Morrison, Rob",Kootenay—Columbia,Conservative,58950.82,40075.67,0.00,18908.05
"Morrissey, Robert",Egmont,Liberal,48653.67,0.00,0.00,6232.40
"Motz, Glen",Medicine Hat—Cardston—Warner,Conservative,53430.35,31586.51,291.95,18591.79
"Murray, Hon. Joyce",Vancouver Quadra,Liberal,60821.22,1810.98,503.62,22498.67
"Muys, Dan",Flamborough—Glanbrook,Conservative,42046.13,15235.20,297.21,20379.15
"Naqvi, Yasir",Ottawa Centre,Liberal,53927.46,0.00,365.95,26583.49
"Nater, John",Perth—Wellington,Conservative,65802.72,14865.24,0.00,16936.33
"Ng, Hon. Mary",Markham—Thornhill,Liberal,54745.16,7763.87,118.05,22035.65
"Noormohamed, Taleeb",Vancouver Granville,Liberal,47953.95,6733.14,1917.44,41512.31
"Normandin, Christine",Saint-Jean,Bloc Québécois,52204.49,8509.85,1092.39,17267.17
"O'Connell, Jennifer",Pickering—Uxbridge,Liberal,59062.67,14932.82,172.79,14552.66
"Oliphant, Hon. Robert",Don Valley West,Liberal,44996.25,13470.28,110.23,21402.49
"O'Regan, Hon. Seamus",St. John's South—Mount Pearl,Liberal,48812.01,14486.64,1581.03,25285.36
"O'Toole, Hon. Erin",Durham,Conservative,56207.02,9516.19,439.79,28525.56
"Patzer, Jeremy",Cypress Hills—Grasslands,Conservative,43770.00,19839.53,578.12,18359.01
"Paul-Hus, Pierre",Charlesbourg—Haute-Saint-Charles,Conservative,46506.72,13346.16,1408.96,26375.04
"Pauzé, Monique",Repentigny,Bloc Québécois,58157.07,8578.69,1353.03,22295.33
"Perkins, Rick",South Shore—St. Margarets,Conservative,63155.02,10454.98,593.74,11009.23
"Perron, Yves",Berthier—Maskinongé,Bloc Québécois,48629.68,9406.58,817.57,32638.38
"Petitpas Taylor, Hon. Ginette",Moncton—Riverview—Dieppe,Liberal,42686.72,10240.89,0.00,11901.35
"Plamondon, Louis",Bécancour—Nicolet—Saurel,Bloc Québécois,47020.41,0.00,400.00,15551.02
"Poilievre, Hon. Pierre",Carleton,Conservative,29488.69,0.00,0.00,18153.90
"Powlowski, Marcus",Thunder Bay—Rainy River,Liberal,46836.37,17168.07,1419.25,19798.67
"Quach, Anne Minh-Thu",Salaberry—Suroît,New Democratic Party,0.00,0.00,0.00,202.50
"Qualtrough, Hon. Carla",Delta,Liberal,47675.55,13657.48,1066.59,30928.02
"Ratansi, Yasmin",Don Valley East,Independent,0.00,0.00,0.00,660.00
"Rayes, Alain",Richmond—Arthabaska,Conservative,43853.67,16652.19,1782.87,24070.45
"Redekopp, Brad",Saskatoon West,Conservative,51921.18,19046.10,313.63,24538.88
"Reid, Scott",Lanark—Frontenac—Kingston,Conservative,48689.67,0.00,0.00,15802.71
"Rempel Garner, Hon. Michelle",Calgary Nose Hill,Conservative,25573.26,17286.55,581.13,18317.32
"Richards, Blake",Banff—Airdrie,Conservative,31644.74,17318.39,265.68,17726.45
"Roberts, Anna",King—Vaughan,Conservative,40365.58,12889.26,325.32,18202.51
"Robillard, Yves",Marc-Aurèle-Fortin,Liberal,51558.64,8326.38,561.33,17462.35
"Rodriguez, Hon. Pablo",Honoré-Mercier,Liberal,51216.35,6022.33,329.77,22752.46
"Rogers, Churence",Bonavista—Burin—Trinity,Liberal,54957.86,20795.28,8.58,16285.71
"Romanado, Sherry",Longueuil—Charles-LeMoyne,Liberal,61779.58,14826.49,716.06,26353.24
"Rood, Lianne",Lambton—Kent—Middlesex,Conservative,62727.49,23823.98,330.93,22473.50
"Rota, Hon. Anthony",Nipissing—Timiskaming,Liberal,51289.69,1764.35,0.00,24240.88
"Ruff, Alex",Bruce—Grey—Owen Sound,Conservative,45596.49,7005.14,0.00,17439.78
"Sahota, Jag",Calgary Skyview,Conservative,104.00,0.00,0.00,780.00
"Sahota, Ruby",Brampton North,Liberal,51353.40,9511.15,0.00,24310.78
"Sajjan, Hon. Harjit S.",Vancouver South,Liberal,38446.98,8628.37,883.54,21797.39
"Saks, Ya'ara",York Centre,Liberal,55577.89,12600.62,198.71,20411.40
"Samson, Darrell",Sackville—Preston—Chezzetcook,Liberal,53086.76,19964.33,500.00,19813.90
"Sarai, Randeep",Surrey Centre,Liberal,49419.12,25420.60,1076.28,30373.98
"Savard-Tremblay, Simon-Pierre",Saint-Hyacinthe—Bagot,Bloc Québécois,60836.12,13183.69,485.26,22430.82
"Scarpaleggia, Francis",Lac-Saint-Louis,Liberal,60510.73,17071.93,904.65,23382.70
"Scheer, Hon. Andrew",Regina—Qu'Appelle,Conservative,49063.56,6968.07,559.48,17681.08
"Schiefke, Peter",Vaudreuil—Soulanges,Liberal,59060.90,6531.95,420.00,15582.97
"Schmale, Jamie",Haliburton—Kawartha Lakes—Brock,Conservative,61959.76,18690.01,676.68,21132.82
"Seeback, Kyle",Dufferin—Caledon,Conservative,52145.06,18370.33,142.71,24722.24
"Serré, Marc",Nickel Belt,Liberal,53672.15,10202.27,180.86,35968.87
"Sgro, Hon. Judy A.",Humber River—Black Creek,Liberal,51096.47,15859.51,848.13,18446.21
"Shanahan, Brenda",Châteauguay—Lacolle,Liberal,43259.07,8110.19,259.65,36878.54
"Sheehan, Terry",Sault Ste. Marie,Liberal,37667.15,7316.78,75.99,10459.06
"Shields, Martin",Bow River,Conservative,50080.00,17770.94,1344.85,22550.00
"Shin, Nelly",Port Moody—Coquitlam,Conservative,0.00,0.00,0.00,2985.00
"Shipley, Doug",Barrie—Springwater—Oro-Medonte,Conservative,41218.30,12163.00,46.92,17134.19
"Sidhu, Maninder",Brampton East,Liberal,49883.53,10341.57,0.00,23391.19
"Sidhu, Sonia",Brampton South,Liberal,53007.27,15544.20,19.99,28292.08
