﻿"Députés – Rapport détaillé sur les frais de déplacement – Webber, Len – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0236124,2022/03/15,2022/07/27,,,,,,,98.0300,0.0000,0.0000,0.0000,0,0,98.03
T0236124,2022/03/15,2022/07/27,"Webber, Len",Député,Pour assister à une conférence,2022/07/25,Calgary,Calgary,,,,,,,
T0236124,2022/03/15,2022/07/27,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/15,Calgary,Calgary,,,,,,,
T0236124,2022/03/15,2022/07/27,"Webber, Len",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/22,Calgary,Calgary,,,,,,,
T0236124,2022/03/15,2022/07/27,"Webber, Len",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/13,Calgary,Calgary,,,,,,,
T0236118,2022/05/06,2022/09/05,,,,,,,0.0000,476.4700,0.0000,0,0,0,476.47
T0236118,2022/05/06,2022/09/05,"Webber, Len",Député,Résidence secondaire,2022/08/06,Ottawa,Ottawa,,,,,,,
T0236118,2022/05/06,2022/09/05,"Webber, Len",Député,Résidence secondaire,2022/05/06,Ottawa,Ottawa,,,,,,,
T0236118,2022/05/06,2022/09/05,"Webber, Len",Député,Résidence secondaire,2022/06/06,Ottawa,Ottawa,,,,,,,
T0236118,2022/05/06,2022/09/05,"Webber, Len",Député,Résidence secondaire,2022/07/06,Ottawa,Ottawa,,,,,,,
T0233832,2022/05/30,2022/06/25,,,,,,,2717.1400,0.0000,2226.9600,1.0000,0,0,4944.10
T0233832,2022/05/30,2022/06/25,"Webber, Len",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/24,Ottawa,Calgary,,,,,,,
T0233832,2022/05/30,2022/06/25,"Webber, Len",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/30,Calgary,Ottawa,,,,,,,
T0233746,2022/06/08,2022/06/13,,,,,,,862.2800,1255.6100,556.0700,0,1.0000,0,2673.96
T0233746,2022/06/08,2022/06/13,"Webber, Len",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/06/08,Ottawa,Toronto,,,,,,,
T0233746,2022/06/08,2022/06/13,"Webber, Len",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/06/13,Toronto,Ottawa,,,,,,,
T0233744,2022/06/14,2022/06/18,,,,,,,1756.2500,0.0000,0.0000,1.0000,0,0,1756.25
T0233744,2022/06/14,2022/06/18,,Voyageur désigné,Pour rejoindre sa famille,2022/06/14,Edmonton,Ottawa,,,,,,,
T0233744,2022/06/14,2022/06/18,,Voyageur désigné,Pour rejoindre sa famille,2022/06/18,Ottawa,Edmonton,,,,,,,
T0233831,2022/06/18,2022/06/20,,,,,,,598.0000,0.0000,0.0000,0,1.0000,0,598.00
T0233831,2022/06/18,2022/06/20,"Webber, Len",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/06/18,Ottawa,Toronto,,,,,,,
T0233831,2022/06/18,2022/06/20,"Webber, Len",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/06/20,Toronto,Ottawa,,,,,,,
T0233835,2022/07/06,2022/07/14,,,,,,,2256.7400,0.0000,0.0000,1.0000,0,0,2256.74
T0233835,2022/07/06,2022/07/14,,Voyageur désigné,Pour rejoindre sa famille,2022/07/06,Edmonton,Ottawa,,,,,,,
T0233835,2022/07/06,2022/07/14,,Voyageur désigné,Pour rejoindre sa famille,2022/07/14,Ottawa,Edmonton,,,,,,,
T0236094,2022/08/02,2022/08/12,,,,,,,5209.9800,1236.5400,865.9600,0,2.0000,0,7312.48
T0236094,2022/08/02,2022/08/12,"Webber, Len",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/08/02,Calgary,Toronto,,,,,,,
T0236094,2022/08/02,2022/08/12,"Webber, Len",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/08/07,Toronto,Iqaluit,,,,,,,
T0236094,2022/08/02,2022/08/12,"Webber, Len",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/08/10,Iqaluit,Yellowknife,,,,,,,
T0236094,2022/08/02,2022/08/12,"Webber, Len",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/08/12,Yellowknife,Calgary,,,,,,,
T0233755,2022/08/02,2022/08/13,,,,,,,1003.8000,0.0000,445.1900,1.0000,0,0,1448.99
