﻿"Députés – Rapport détaillé sur les frais de déplacement – Zahid, Salma – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0231442,2021/12/10,2021/12/10,,,,,,,10.7100,0.0000,0.0000,0.0000,0,0,10.71
T0231442,2021/12/10,2021/12/10,"Zurmati Halim, Hosai",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/12/10,Scarborough,Scarborough,,,,,,,
T0231292,2022/04/30,2022/07/06,,,,,,,0.0000,161.8300,0.0000,0,0,0,161.83
T0231292,2022/04/30,2022/07/06,"Zahid, Salma",Député,Résidence secondaire,2022/06/07,Ottawa,Ottawa,,,,,,,
T0231292,2022/04/30,2022/07/06,"Zahid, Salma",Député,Résidence secondaire,2022/06/01,Ottawa,Ottawa,,,,,,,
T0231292,2022/04/30,2022/07/06,"Zahid, Salma",Député,Résidence secondaire,2022/04/30,Ottawa,Ottawa,,,,,,,
T0233685,2022/05/31,2022/08/06,,,,,,,0.0000,168.5900,0.0000,0,0,0,168.59
T0233685,2022/05/31,2022/08/06,"Zahid, Salma",Député,Résidence secondaire,2022/05/31,Ottawa,Ottawa,,,,,,,
T0233685,2022/05/31,2022/08/06,"Zahid, Salma",Député,Résidence secondaire,2022/07/07,Ottawa,Ottawa,,,,,,,
T0233685,2022/05/31,2022/08/06,"Zahid, Salma",Député,Résidence secondaire,2022/07/01,Ottawa,Ottawa,,,,,,,
T0231435,2022/06/14,2022/06/17,,,,,,,330.2500,626.4100,0.0000,0.5000,0,0,956.66
T0231435,2022/06/14,2022/06/17,"Zurmati Halim, Hosai",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/14,Toronto,Ottawa,,,,,,,
T0231435,2022/06/14,2022/06/17,"Zurmati Halim, Hosai",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/17,Ottawa,Toronto,,,,,,,
T0231187,2022/06/15,2022/06/17,,,,,,,0.0000,491.0700,127.2300,0.0000,0,0,618.30
T0231187,2022/06/15,2022/06/17,"Arellano, Nestor",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/15,Toronto,Ottawa,,,,,,,
T0231187,2022/06/15,2022/06/17,"Arellano, Nestor",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/17,Ottawa,Toronto,,,,,,,
T0231344,2022/06/15,2022/06/17,,,,,,,478.5800,491.0700,136.4700,0.0000,0,0,1106.12
T0231344,2022/06/15,2022/06/17,"Prasad, Anisha",Employé,Pour assister à une formation,2022/06/15,Toronto,Ottawa,,,,,,,
T0231344,2022/06/15,2022/06/17,"Prasad, Anisha",Employé,Pour assister à une formation,2022/06/15,Ottawa,Toronto,,,,,,,
T0231439,2022/06/20,2022/06/20,,,,,,,63.2300,0.0000,0.0000,0.0000,0,0,63.23
T0231439,2022/06/20,2022/06/20,"Zurmati Halim, Hosai",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/20,Scarborough,Toronto,,,,,,,
T0231439,2022/06/20,2022/06/20,"Zurmati Halim, Hosai",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/20,Toronto,Scarborough,,,,,,,
200582525,2022/07/01,2022/07/31,,,,,,,0.0000,1820.0000,0.0000,0,0,0,1820.00
200582525,2022/07/01,2022/07/31,"Zahid, Salma",Député,Résidence secondaire,2022/07/01,OTTAWA,OTTAWA,,,,,,,
