﻿"Members – Detailed Travel Expenditures Report – Ehsassi, Ali – Q3 2021"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0207327,2020/06/26,2020/06/30,,,,,,,34.7100,0.0000,0.0000,0.0000,0,0,34.71
T0207327,2020/06/26,2020/06/30,"Tan, Yuan",Employee,To conduct constituency office business,2020/06/26,Toronto,Toronto,,,,,,,
T0207327,2020/06/26,2020/06/30,"Tan, Yuan",Employee,To conduct constituency office business,2020/06/30,Toronto,Toronto,,,,,,,
T0207327,2020/06/26,2020/06/30,"Tan, Yuan",Employee,To conduct constituency office business,2020/06/30,Toronto,Toronto,,,,,,,
T0207327,2020/06/26,2020/06/30,"Tan, Yuan",Employee,To conduct constituency office business,2020/06/30,Toronto,Toronto,,,,,,,
T0207327,2020/06/26,2020/06/30,"Tan, Yuan",Employee,To conduct constituency office business,2020/06/30,Toronto,Toronto,,,,,,,
T0207327,2020/06/26,2020/06/30,"Tan, Yuan",Employee,To conduct constituency office business,2020/06/30,Toronto,Toronto,,,,,,,
T0207327,2020/06/26,2020/06/30,"Tan, Yuan",Employee,To conduct constituency office business,2020/06/30,Toronto,Toronto,,,,,,,
T0207327,2020/06/26,2020/06/30,"Tan, Yuan",Employee,To conduct constituency office business,2020/06/30,Toronto,Toronto,,,,,,,
T0207327,2020/06/26,2020/06/30,"Tan, Yuan",Employee,To conduct constituency office business,2020/06/30,Toronto,Toronto,,,,,,,
T0207327,2020/06/26,2020/06/30,"Tan, Yuan",Employee,To conduct constituency office business,2020/06/30,Toronto,Toronto,,,,,,,
T0207327,2020/06/26,2020/06/30,"Tan, Yuan",Employee,To conduct constituency office business,2020/06/30,Toronto,Toronto,,,,,,,
T0207327,2020/06/26,2020/06/30,"Tan, Yuan",Employee,To conduct constituency office business,2020/06/26,Toronto,Toronto,,,,,,,
T0207327,2020/06/26,2020/06/30,"Tan, Yuan",Employee,To conduct constituency office business,2020/06/30,Toronto,Toronto,,,,,,,
T0207327,2020/06/26,2020/06/30,"Tan, Yuan",Employee,To conduct constituency office business,2020/06/26,Toronto,Toronto,,,,,,,
T0207327,2020/06/26,2020/06/30,"Tan, Yuan",Employee,To conduct constituency office business,2020/06/26,Toronto,Toronto,,,,,,,
T0207327,2020/06/26,2020/06/30,"Tan, Yuan",Employee,To conduct constituency office business,2020/06/26,Toronto,Toronto,,,,,,,
T0207327,2020/06/26,2020/06/30,"Tan, Yuan",Employee,To conduct constituency office business,2020/06/26,Toronto,Toronto,,,,,,,
T0207327,2020/06/26,2020/06/30,"Tan, Yuan",Employee,To conduct constituency office business,2020/06/30,Toronto,Toronto,,,,,,,
T0207327,2020/06/26,2020/06/30,"Tan, Yuan",Employee,To conduct constituency office business,2020/06/30,Toronto,Toronto,,,,,,,
T0207327,2020/06/26,2020/06/30,"Tan, Yuan",Employee,To conduct constituency office business,2020/06/30,Toronto,Toronto,,,,,,,
T0207650,2020/07/01,2020/07/06,,,,,,,21.9800,0.0000,0.0000,0.0000,0,0,21.98
T0207650,2020/07/01,2020/07/06,"Tan, Yuan",Employee,To conduct constituency office business,2020/07/01,Toronto,Toronto,,,,,,,
T0207650,2020/07/01,2020/07/06,"Tan, Yuan",Employee,To conduct constituency office business,2020/07/06,Toronto,Toronto,,,,,,,
T0207650,2020/07/01,2020/07/06,"Tan, Yuan",Employee,To conduct constituency office business,2020/07/06,Toronto,Toronto,,,,,,,
T0207798,2020/08/13,2020/08/26,,,,,,,33.4300,0.0000,0.0000,0.0000,0.0000,0,33.43
T0207798,2020/08/13,2020/08/26,"Tan, Yuan",Employee,To conduct constituency office business,2020/08/13,Toronto,Toronto,,,,,,,
T0207798,2020/08/13,2020/08/26,"Tan, Yuan",Employee,To conduct constituency office business,2020/08/13,Toronto,Toronto,,,,,,,
T0207798,2020/08/13,2020/08/26,"Tan, Yuan",Employee,To conduct constituency office business,2020/08/20,Vaughan,Toronto,,,,,,,
T0207798,2020/08/13,2020/08/26,"Tan, Yuan",Employee,To conduct constituency office business,2020/08/20,Toronto,Toronto,,,,,,,
T0207798,2020/08/13,2020/08/26,"Tan, Yuan",Employee,To conduct constituency office business,2020/08/20,Toronto,Toronto,,,,,,,
T0207798,2020/08/13,2020/08/26,"Tan, Yuan",Employee,To conduct constituency office business,2020/08/25,Toronto,Toronto,,,,,,,
T0207798,2020/08/13,2020/08/26,"Tan, Yuan",Employee,To conduct constituency office business,2020/08/25,Toronto,Toronto,,,,,,,
T0207798,2020/08/13,2020/08/26,"Tan, Yuan",Employee,To conduct constituency office business,2020/08/26,Toronto,Toronto,,,,,,,
T0207798,2020/08/13,2020/08/26,"Tan, Yuan",Employee,To conduct constituency office business,2020/08/26,Toronto,Toronto,,,,,,,
