﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fry, Hedy – T1 2022"
Fournisseur,Description,Date,Total
CANADIAN SPRINGS,Eau de source,2021/04/01,36.84
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,329.75
Rogers Wireless – Rogers sans-fil,Interurbain,2021/04/01,16.50
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2021/04/01,11.25
Shaw cablesystems G.P./Shaw Direct,Service téléphonique mensuel,2021/04/01,43.82
SIDDOO PROPERTIES LTD.,Location de bureau et frais connexes,2021/04/01,3241.66
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/04/08,219.63
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des députés,2021/04/13,101.65
Canva,Logiciels et licences,2021/04/17,16.99
Amazon Canada,"Papeterie, fournitures et accessoires de bureau",2021/04/22,26.41
Amazon Canada,"Papeterie, fournitures et accessoires de bureau",2021/04/22,26.41
ZOOM VIDEO COMMUNICATIONS,Logiciels et licences,2021/04/28,73.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,48.00
"Grootes, Suzanne",Services de conciergerie et maintenance,2021/04/30,180.00
ZOOM VIDEO COMMUNICATIONS,Logiciels et licences,2021/04/30,21.40
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2021/05/01,1.35
Rogers Wireless – Rogers sans-fil,Interurbain,2021/05/01,4.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,299.90
Shaw cablesystems G.P./Shaw Direct,Service téléphonique mensuel,2021/05/01,43.82
SIDDOO PROPERTIES LTD.,Location de bureau et frais connexes,2021/05/01,3241.66
BC HYDRO,Services publics,2021/05/03,290.65
Safeway English Bay,Cadeaux offerts à titre protocolaire,2021/05/07,42.78
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/05/08,219.63
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des députés,2021/05/13,101.65
Canva,Logiciels et licences,2021/05/17,16.99
Lost Lagoon Photo Inc.,Agent des communications,2021/05/17,3000.00
"Nixey, Paul",Agent des communications,2021/05/18,4000.00
"Nixey, Paul",Agent des communications,2021/05/18,4000.00
ZOOM VIDEO COMMUNICATIONS,Logiciels et licences,2021/05/28,79.89
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/05/31,80.79
"Grootes, Suzanne",Services de conciergerie et maintenance,2021/05/31,270.00
ZOOM VIDEO COMMUNICATIONS,Logiciels et licences,2021/05/31,21.40
CANADIAN SPRINGS,Eau de source,2021/06/01,49.58
SIDDOO PROPERTIES LTD.,Location de bureau et frais connexes,2021/06/01,3241.66
House of Commons / Chambre des communes,Formation linguistique,2021/06/02,276.40
London Drugs Limited,Matériel de bureau,2021/06/14,354.69
Canada Post – Postes Canada,Services de messagerie,2021/06/17,566.56
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,0.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,48.00
Indigo,"Documents imprimés, livres, journaux et abonnements",2021/06/21,57.11
SIDDOO PROPERTIES LTD.,Location de bureau et frais connexes,2021/07/01,3241.66
