﻿Fournisseur,Description,Date de début du contrat,Date de fin du contrat,Valeur initiale du contrat,Nouvelle valeur du contrat (modification)
Fournisseur(s) Qualifié(s) :[•CISCO SYSTEMS CANADA CO],Matériel informatique – Infrastructure,2013/02/15,2022/02/01,"5 000 000,00","37 300 000,00"
Fournisseur(s) Qualifié(s) :[•SIERRA SYSTEMS CONSULTANTS INC.;• BELL CANADA;• CGI INFORMATION SYSTEMS&MGMT CONSULTANTS; •CORADIX TECHNOLOGY CONSULTING LTD.; •TERAMACH TECHNOLOGIES INC.],Services professionnels – Technologie de l'information,2015/05/01,2021/12/31,"9 000 000,00","22 759 485,00"
SERVICE DE PROTECTION PARLEMENTAIRE,Services de gestion de l'information et des technologies de l'information,2016/04/01,2021/03/31,"(1 686 995,00)","(2 152 994,00)"
Fournisseur(s) Qualifié(s) :[• APPLIED ELECTRONICS LIMITED;• SOLOTECH;• INTERACTIVE AUDIO VISUAL],Matériel informatique – Infrastructure,2016/04/11,2022/03/31,"5 000 000,00","6 000 000,00"
Fournisseur(s) Qualifié(s) :[•MICROSOFT CORP],Licences et frais de maintenance de logiciels,2018/04/18,2021/03/31,"10 000 000,00","12 033 044,00"
SÉNAT DU CANADA*,Licences et frais de maintenance de logiciels,2019/04/01,2022/03/31,"(21 765,60)",
SÉNAT DU CANADA*,Licences et frais de maintenance de logiciels,2019/07/01,2022/03/29,"(10 862,89)",
QUINTET CONSULTING CORPORATION,Services professionnels – Ressources humaines,2019/11/14,2021/03/31,"78 000,00","62 950,00"
GENDARMERIE ROYALE DU CANADA*,Services professionnels - Sécurité,2020/01/01,2021/03/31,"97 643,08",
ERNST & YOUNG LLP,Services professionnels – Communications,2020/03/10,2021/03/31,"79 600,00","43 346,40"
CHMIEL ARCHITECTS INC.,Services professionnels – Architecture,2020/03/13,2021/03/31,"113 300,00","120 138,00"
LACROIX MÉDECINE PRIVÉE*,"Services professionnels – Santé, sécurité et environnement",2020/03/16,2021/03/31,"20 283,00",
TIREE FACILITY SOLUTIONS INC.,Services professionnels – Technologie de l'information,2020/03/23,2021/03/31,"10 792,50","0,00"
TIREE FACILITY SOLUTIONS INC.,Services professionnels – Technologie de l'information,2020/03/23,2021/03/31,"112 445,56","100 800,19"
TALIGENT CONSULTING INC.,Services professionnels – Technologie de l'information,2020/03/25,2021/03/31,"194 400,00","180 360,00"
TIREE FACILITY SOLUTIONS INC.,Services professionnels – Technologie de l'information,2020/03/25,2021/03/31,"226 519,31","175 414,79"
CORADIX TECHNOLOGY CONSULTING LTD.,Services professionnels – Technologie de l'information,2020/03/27,2021/03/31,"126 000,00","115 565,63"
MONT-ROY L'IMPRIMEUR,Services d'impression,2020/04/01,2020/04/01,"12 000,00","1 000,00"
TRICO GROUP,Services d'impression,2020/04/01,2020/04/02,"110 000,00","123 000,00"
BIBLIOTHÈQUE DU PARLEMENT*,Services de gestion de l'information et des technologies de l'information,2020/04/01,2020/06/30,"(41 723,31)",
BUREAU DU COMMISSAIRE AUX CONFLITS D'INTÉRÊTS ET À L'ÉTHIQUE*,Services de gestion de l'information et des technologies de l'information,2020/04/01,2020/06/30,"(14 681,10)",
SERVICE DE PROTECTION PARLEMENTAIRE*,Services de gestion de l'information et des technologies de l'information,2020/04/01,2020/06/30,"(17 741,72)",
" TRAVAUX PUBLICS ET DES SERVICES GOUVERNEMENTAUX (MINISTÈRE DES)*",Services de gestion de l'information et des technologies de l'information,2020/04/01,2020/06/30,"(12 448,05)",
" TRAVAUX PUBLICS ET DES SERVICES GOUVERNEMENTAUX (MINISTÈRE DES)*",Services de gestion de l'information et des technologies de l'information,2020/04/01,2020/06/30,"(188 959,33)",
SÉNAT DU CANADA*,Services de gestion de l'information et des technologies de l'information,2020/04/01,2020/06/30,"(44 013,89)",
BUREAU DE LA TRADUCTION - TPSGC*,Services de gestion de l'information et des technologies de l'information,2020/04/01,2020/06/30,"(41 855,83)",
" TRAVAUX PUBLICS ET DES SERVICES GOUVERNEMENTAUX (MINISTÈRE DES)*",Services professionnels et spéciaux – Infrastructure/Technologies,2020/04/01,2020/09/30,"(47 132,97)",
BUREAU DE LA TRADUCTION - TPSGC*,Services de gestion de l'information et des technologies de l'information,2020/04/01,2020/12/31,"(18 115,07)",
ACADÉMIE LINGUISTIQUE INTERNATIONALE INC.,Programmes / cours de formation,2020/04/01,2021/03/31,"14 600,00","4 485,00"
"BÉGIN, ALINE",Programmes / cours de formation,2020/04/01,2021/03/31,"59 220,00","29 234,00"
COLLÈGE DE SAINTE-ANNE-DE-LA-POCATIÈRE,Programmes / cours de formation,2020/04/01,2021/03/31,"29 750,00","19 550,00"
ÉCOLE QUÉBEC MONDE,Programmes / cours de formation,2020/04/01,2021/03/31,"32 140,00","17 140,00"
BIBLIOTHÈQUE DU PARLEMENT,Services de gestion de l'information et des technologies de l'information,2020/04/01,2021/03/31,"(8 788,00)","(25 631,10)"
BIBLIOTHÈQUE DU PARLEMENT*,Services de gestion de l'information et des technologies de l'information,2020/04/01,2021/03/31,"(20 013,32)",
MIGEOTTE & MIGEOTTE TRADUCTION INC.,Services professionnels – Communications,2020/04/01,2021/03/31,"124 295,00","108 838,00"
BUREAU DU COMMISSAIRE AUX CONFLITS D'INTÉRÊTS ET À L'ÉTHIQUE,Services de gestion de l'information et des technologies de l'information,2020/04/01,2021/03/31,"(34 865,00)","(17 733,13)"
BUREAU DU COMMISSAIRE AUX CONFLITS D'INTÉRÊTS ET À L'ÉTHIQUE,Services de gestion de l'information et des technologies de l'information,2020/04/01,2021/03/31,"(34 650,00)","(73 500,00)"
BUREAU DU COMMISSAIRE AUX CONFLITS D'INTÉRÊTS ET À L'ÉTHIQUE*,Services de gestion de l'information et des technologies de l'information,2020/04/01,2021/03/31,"(13 846,42)",
BUREAU DU COMMISSAIRE AUX CONFLITS D'INTÉRÊTS ET À L'ÉTHIQUE*,Services de gestion de l'information et des technologies de l'information,2020/04/01,2021/03/31,"(57 390,41)",
BUREAU DU DIRECTEUR PARLEMENTAIRE DU BUDGET*,Services de télécommunications,2020/04/01,2021/03/31,"(13 488,01)",
SERVICE DE PROTECTION PARLEMENTAIRE,Services de gestion de l'information et des technologies de l'information,2020/04/01,2021/03/31,"(14 124,32)","(12 499,40)"
GENDARMERIE ROYALE DU CANADA*,Services de gestion de l'information et des technologies de l'information,2020/04/01,2021/03/31,"(24 490,19)",
GENDARMERIE ROYALE DU CANADA*,Services de gestion de l'information et des technologies de l'information,2020/04/01,2021/03/31,"(24 490,19)",
SÉNAT DU CANADA,Licences et frais de maintenance de logiciels,2020/04/01,2021/03/31,"(55 000,00)","(36 666,66)"
SÉNAT DU CANADA*,Matériel informatique – Infrastructure,2020/04/01,2021/03/31,"(202 360,66)",
SÉNAT DU CANADA*,Services de gestion de l'information et des technologies de l'information,2020/04/01,2021/03/31,"(104 422,83)",
SÉNAT DU CANADA*,Services professionnels - Sécurité,2020/04/01,2021/03/31,"35 457,89",
THE UNIVERSITY OF ALBERTA,Programmes / cours de formation,2020/04/01,2021/03/31,"10 110,00","5 105,00"
BUREAU DE LA TRADUCTION - TPSGC*,Services de gestion de l'information et des technologies de l'information,2020/04/01,2021/03/31,"(28 473,12)",
BUREAU DE LA TRADUCTION - TPSGC*,Services de gestion de l'information et des technologies de l'information,2020/04/01,2021/03/31,"(15 101,10)",
BUREAU DE LA TRADUCTION - TPSGC*,Services de gestion de l'information et des technologies de l'information,2020/04/01,2021/03/31,"(18 115,07)",
BUREAU DE LA TRADUCTION - TPSGC*,Services de gestion de l'information et des technologies de l'information,2020/04/01,2021/03/31,"(32 786,32)",
BUREAU DE LA TRADUCTION - TPSGC*,Services de gestion de l'information et des technologies de l'information,2020/04/01,2021/03/31,"(58 612,40)",
BUREAU DE LA TRADUCTION - TPSGC*,Services de gestion de l'information et des technologies de l'information,2020/04/01,2021/03/31,"(16 830,17)",
UNIVERSITY OF NEW BRUNSWICK,Programmes / cours de formation,2020/04/01,2021/03/31,"21 116,00","5 108,00"
BIBLIOTHÈQUE DU PARLEMENT*,Services de gestion de l'information et des technologies de l'information,2020/04/01,2022/03/31,"(143 250,00)",
BIBLIOTHÈQUE DU PARLEMENT*,Services de gestion de l'information et des technologies de l'information,2020/04/01,2022/03/31,"(84 589,04)",
SÉNAT DU CANADA*,Matériel informatique – Infrastructure,2020/04/01,2022/03/31,"(265 306,53)",
SÉNAT DU CANADA*,Services de gestion de l'information et des technologies de l'information,2020/04/01,2022/03/31,"(128 645,83)",
TALIGENT CONSULTING INC.,Services professionnels – Technologie de l'information,2020/04/03,2022/03/31,"59 400,00","81 500,00"
SERV. LINGUISTIQUES ANDRÉ DUPUY,Programmes / cours de formation,2020/04/07,2021/03/31,"18 576,00","22 806,00"
TALIGENT CONSULTING INC.,Services professionnels – Technologie de l'information,2020/04/07,2021/03/31,"39 080,00","10 610,22"
CONSULTATION LINGUISTIQUE,Programmes / cours de formation,2020/04/08,2021/03/31,"32 983,00","58 222,00"
FRANCAIS FSC,Programmes / cours de formation,2020/04/08,2021/03/31,"24 334,00","0,00"
"MONTREUIL, DENIS",Programmes / cours de formation,2020/04/08,2021/03/31,"33 750,00","43 740,00"
COMPUCOM CANADA CO.,Services professionnels – Technologie de l'information,2020/04/09,2021/03/31,"22 500,00","14 142,87"
PLAN GROUP INC.,Réparations et entretien – Matériel et machines,2020/04/09,2021/03/31,"20 000,00","10 570,00"
TRAVAUX PUBLICS ET DES SERVICES GOUVERNEMENTAUX (MINISTÈRE DES),Services aux locataires,2020/04/09,2021/03/31,"83 208,67","26 519,07"
TWIGA SOLUTIONS INC.,Services professionnels – Technologie de l'information,2020/04/09,2021/03/31,"170 000,00","152 150,00"
"BOUCHARD, SUZANNE",Programmes / cours de formation,2020/04/13,2021/03/31,"51 700,00","48 327,75"
"VCAN GROUP INC, THE",Services professionnels – Technologie de l'information,2020/04/20,2021/03/31,"41 125,00","49 350,00"
TRAVAUX PUBLICS ET DES SERVICES GOUVERNEMENTAUX (MINISTÈRE DES),Services aux locataires,2020/05/04,2021/03/31,"23 000,00","0,00"
CHMIEL ARCHITECTS INC.,Services professionnels – Architecture,2020/05/06,2021/03/31,"45 215,00","0,00"
TRAVAUX PUBLICS ET DES SERVICES GOUVERNEMENTAUX (MINISTÈRE DES),Services aux locataires,2020/05/15,2021/03/31,"917 594,00","667 310,75"
"BRYDGES AND ASSOCIATES, INC.",Services professionnels – Technologie de l'information,2020/05/20,2020/12/31,"136 000,00","129 200,00"
TALIGENT CONSULTING INC.,Services professionnels – Technologie de l'information,2020/05/20,2021/03/31,"27 000,00","16 200,00"
BUCHANAN TECHNOLOGIES,Services professionnels – Technologie de l'information,2020/05/27,2020/12/18,"49 280,00","41 272,00"
EXCEL HUMAN RESOURCES,Services professionnels – Technologie de l'information,2020/05/27,2020/12/18,"45 696,00","38 556,00"
TRAVAUX PUBLICS ET DES SERVICES GOUVERNEMENTAUX (MINISTÈRE DES),Services aux locataires,2020/05/27,2021/03/31,"1 116 307,66","967 463,49"
MYERS CHEV CADILLAC BUICK GMC,Réparations et entretien – Véhicules,2020/06/04,2021/03/31,"35 000,00","42 000,00"
TRAVAUX PUBLICS ET DES SERVICES GOUVERNEMENTAUX (MINISTÈRE DES),Services aux locataires,2020/06/09,2021/03/31,"176 641,67","2 781,03"
UPPERKUT*,Services professionnels – Gestion,2020/06/15,2021/03/31,"53 500,00",
TRAVAUX PUBLICS ET DES SERVICES GOUVERNEMENTAUX (MINISTÈRE DES),Services aux locataires,2020/06/16,2021/03/31,"37 950,00","29 944,20"
KPMG LLP,Services professionnels – Ressources humaines,2020/06/17,2021/03/31,"17 875,00","11 905,50"
KPMG LLP,Services professionnels – Gestion,2020/06/18,2020/09/25,"15 000,00","13 064,32"
TALIGENT CONSULTING INC.,Services professionnels – Gestion,2020/06/19,2021/03/31,"88 061,00","41 150,00"
SOFTCHOICE,Licences et frais de maintenance de logiciels,2020/06/24,2021/06/30,"10 766,68","15 937,42"
BIBLIOTHÈQUE DU PARLEMENT*,Services de gestion de l'information et des technologies de l'information,2020/07/01,2020/09/30,"(378 760,69)",
BUREAU DU COMMISSAIRE AUX CONFLITS D'INTÉRÊTS ET À L'ÉTHIQUE*,Services de gestion de l'information et des technologies de l'information,2020/07/01,2020/09/30,"(131 804,49)",
SERVICE DE PROTECTION PARLEMENTAIRE*,Services de gestion de l'information et des technologies de l'information,2020/07/01,2020/09/30,"(159 675,50)",
SERVICE DE PROTECTION PARLEMENTAIRE*,Services professionnels – Ressources humaines,2020/07/01,2020/09/30,"(158 900,06)",
BUREAU DU CONSEIL PRIVÉ*,Training Program / Courses and Assessment Services,2020/07/01,2020/09/30,"(12 053,69)",
" TRAVAUX PUBLICS ET DES SERVICES GOUVERNEMENTAUX (MINISTÈRE DES)*",Services de gestion de l'information et des technologies de l'information,2020/07/01,2020/09/30,"(112 032,50)",
" TRAVAUX PUBLICS ET DES SERVICES GOUVERNEMENTAUX (MINISTÈRE DES)*",Services professionnels et spéciaux – Infrastructure/Technologies,2020/07/01,2020/09/30,"(1 615 899,00)",
" TRAVAUX PUBLICS ET DES SERVICES GOUVERNEMENTAUX (MINISTÈRE DES)*",Services professionnels et spéciaux – Infrastructure/Technologies,2020/07/01,2020/09/30,"(2 445 861,23)",
SÉNAT DU CANADA*,Services de gestion de l'information et des technologies de l'information,2020/07/01,2020/09/30,"(396 125,00)",
SÉNAT DU CANADA*,Training Program / Courses and Assessment Services,2020/07/01,2020/09/30,"(12 783,39)",
BUREAU DE LA TRADUCTION - TPSGC*,Services de gestion de l'information et des technologies de l'information,2020/07/01,2020/09/30,"(376 941,55)",
" TRAVAUX PUBLICS ET DES SERVICES GOUVERNEMENTAUX (MINISTÈRE DES)*",Services professionnels et spéciaux – Infrastructure/Technologies,2020/07/01,2021/03/31,"(1 144 237,68)",
" TRAVAUX PUBLICS ET DES SERVICES GOUVERNEMENTAUX (MINISTÈRE DES)*",Services professionnels et spéciaux – Infrastructure/Technologies,2020/07/01,2021/03/31,"(120 000,00)",
BIBLIOTHÈQUE DU PARLEMENT*,Programmes / cours de formation,2020/07/01,2025/03/31,"0,00",
BUREAU DU COMMISSAIRE AUX CONFLITS D'INTÉRÊTS ET À L'ÉTHIQUE*,Programmes / cours de formation,2020/07/01,2025/03/31,"0,00",
BUREAU DU DIRECTEUR PARLEMENTAIRE DU BUDGET*,Programmes / cours de formation,2020/07/01,2025/03/31,"0,00",
BELL CANADA,Services de télécommunications,2020/07/06,2021/03/31,"66 750,00","41 750,00"
TALIGENT CONSULTING INC.,Services professionnels – Technologie de l'information,2020/07/15,2021/03/31,"234 101,00","89 574,00"
ACCESS INFORMATION MANAGEMENT OF CANADA ULC,Services de déchiquetage,2020/07/17,2021/03/31,"20 000,00","17 938,53"
KPMG LLP,Services professionnels – Ressources humaines,2020/07/29,2021/03/31,"88 137,00","106 967,50"
TOSHIBA TEC CANADA BUSINESS SOLUTIONS – TOSHIBA TEC CANADA SOLUTIONS D'AFFAIRES,"Matériel, mobilier et installations de bureau",2020/07/29,2021/03/31,"143 259,58","116 258,02"
BELL CANADA,Services de télécommunications,2020/07/30,2021/03/31,"12 750,00","0,00"
BELL CANADA,Services de télécommunications,2020/08/01,2021/03/31,"276 023,52","250 321,53"
TRAVAUX PUBLICS ET DES SERVICES GOUVERNEMENTAUX (MINISTÈRE DES),Services aux locataires,2020/08/13,2021/03/31,"70 000,00","60 225,04"
"AFFAIRES ÉTRANGÈRES, DU COMMERCE ET DU DÉVELOPPEMENT (MINISTÈRE DES)",Programmes / cours de formation,2020/08/19,2021/03/31,"3 618,00","10 490,69"
TALIGENT CONSULTING INC.,Services professionnels – Technologie de l'information,2020/08/28,2020/12/31,"37 800,00","26 460,00"
BUREAU DE LA TRADUCTION - TPSGC*,Services de gestion de l'information et des technologies de l'information,2020/09/01,2021/03/30,"(21 000,00)",
CBCI TELECOM CANADA INC,Services professionnels – Communications,2020/09/01,2021/03/31,"53 217,20","26 608,60"
INTERSOL GROUP LTD.,Programmes / cours de formation,2020/09/14,2021/02/25,"19 200,00","16 000,00"
TERAMACH TECHNOLOGIES INC.,Services professionnels – Technologie de l'information,2020/09/14,2021/03/31,"58 500,00","102 375,00"
ELIQUO TRAINING AND DEVELOPMENT INC,Programmes / cours de formation,2020/09/15,2021/03/31,"19 725,00","14 465,00"
TIREE FACILITY SOLUTIONS INC.,Services professionnels – Gestion,2020/09/15,2021/03/31,"46 396,00","23 198,00"
LACROIX MÉDECINE PRIVÉE,"Services professionnels – Santé, sécurité et environnement",2020/09/22,2021/03/31,"22 400,00","1 393,00"
BMR GROUP,Services d'impression,2020/09/23,2021/01/31,"45 000,00","41 513,56"
GILMORE PRINTING SERVICES LTD.,Services d'impression,2020/09/23,2021/01/31,"90 000,00","97 951,06"
IMPRIMERIE DU PROGRÈS,Services d'impression,2020/09/23,2021/01/31,"45 000,00","62 043,35"
IMPRIMERIE PLANTAGENET PRINTING,Services d'impression,2020/09/23,2021/01/31,"75 000,00","98 996,19"
MCP GROUP,Services d'impression,2020/09/23,2021/01/31,"45 000,00","81 628,27"
NORTHWESTEL INC,Services de télécommunications,2020/09/23,2021/03/31,"20 266,00","0,00"
TRICO GROUP,Services d'impression,2020/09/23,2021/03/31,"50 000,00","57 042,48"
INTRU-SHUN.CA INC,Services professionnels – Technologie de l'information,2020/09/25,2021/03/31,"20 000,00","4 000,00"
BELL CANADA,Services professionnels – Technologie de l'information,2020/09/28,2021/03/31,"41 800,00","26 651,28"
BIBLIOTHÈQUE DU PARLEMENT*,Services de gestion de l'information et des technologies de l'information,2020/10/01,2020/12/31,"(386 344,70)",
BUREAU DU COMMISSAIRE AUX CONFLITS D'INTÉRÊTS ET À L'ÉTHIQUE*,Services de gestion de l'information et des technologies de l'information,2020/10/01,2020/12/31,"(131 946,05)",
SERVICE DE PROTECTION PARLEMENTAIRE*,Services de gestion de l'information et des technologies de l'information,2020/10/01,2020/12/31,"(159 675,50)",
SERVICE DE PROTECTION PARLEMENTAIRE*,Services professionnels – Ressources humaines,2020/10/01,2020/12/31,"(121 587,82)",
BUREAU DU CONSEIL PRIVÉ*,Training Program / Courses and Assessment Services,2020/10/01,2020/12/31,"(19 788,56)",
" TRAVAUX PUBLICS ET DES SERVICES GOUVERNEMENTAUX (MINISTÈRE DES)*",Services de gestion de l'information et des technologies de l'information,2020/10/01,2020/12/31,"(112 032,50)",
" TRAVAUX PUBLICS ET DES SERVICES GOUVERNEMENTAUX (MINISTÈRE DES)*",Services professionnels et spéciaux – Infrastructure/Technologies,2020/10/01,2020/12/31,"(1 578 117,00)",
" TRAVAUX PUBLICS ET DES SERVICES GOUVERNEMENTAUX (MINISTÈRE DES)*",Services professionnels et spéciaux – Infrastructure/Technologies,2020/10/01,2020/12/31,"(159 885,00)",
" TRAVAUX PUBLICS ET DES SERVICES GOUVERNEMENTAUX (MINISTÈRE DES)*",Services professionnels et spéciaux – Infrastructure/Technologies,2020/10/01,2020/12/31,"(1 364 531,54)",
" TRAVAUX PUBLICS ET DES SERVICES GOUVERNEMENTAUX (MINISTÈRE DES)*",Services professionnels et spéciaux – Infrastructure/Technologies,2020/10/01,2020/12/31,"(90 350,00)",
RESOLVE COLLABORATION SERVICES*,Services de télécommunications,2020/10/01,2020/12/31,"39 502,49",
SÉNAT DU CANADA*,Services de gestion de l'information et des technologies de l'information,2020/10/01,2020/12/31,"(396 125,00)",
SÉNAT DU CANADA*,Training Program / Courses and Assessment Services,2020/10/01,2020/12/31,"(10 676,43)",
TALIGENT CONSULTING INC.,Services professionnels – Technologie de l'information,2020/10/01,2020/12/31,"12 862,50","6 174,00"
BUREAU DE LA TRADUCTION - TPSGC*,Services de gestion de l'information et des technologies de l'information,2020/10/01,2020/12/31,"(377 271,43)",
APPLIED ELECTRONICS LIMITED – APPLIED ÉLECTRONIQUE LIMITÉE,"Matériel, pièces et fournitures de communication",2020/10/02,2020/10/02,"28 080,00","25 398,00"
TERAMACH TECHNOLOGIES INC.,Services professionnels – Technologie de l'information,2020/10/08,2022/03/31,"64 000,00","195 000,00"
WORKPLACE SAFETY AND PREVENTION SERVICES,Programmes / cours de formation,2020/10/14,2020/10/30,"20 760,00","0,00"
SIERRA SYSTEMS GROUP INC.,Services professionnels – Technologie de l'information,2020/10/20,2021/03/31,"89 250,00","57 205,00"
TERAMACH TECHNOLOGIES INC.,Services professionnels – Technologie de l'information,2020/10/20,2021/03/31,"111 000,00","120 250,00"
CGI INFORMATION SYSTEMS&MGMT CONSULTANTS,Services professionnels – Technologie de l'information,2020/10/26,2021/03/31,"69 000,00","97 761,50"
TOSHIBA TEC CANADA BUSINESS SOLUTIONS – TOSHIBA TEC CANADA SOLUTIONS D'AFFAIRES,"Matériel, mobilier et installations de bureau",2020/10/26,2021/03/31,"116 996,55","21 361,00"
BUREAU DE LA TRADUCTION - TPSGC*,Services de gestion de l'information et des technologies de l'information,2020/11/01,2021/03/31,"(75 065,00)",
BDO CANADA LLP,Services professionnels – Audit et finances,2020/11/03,2021/03/31,"49 800,00","54 450,00"
TRAVAUX PUBLICS ET DES SERVICES GOUVERNEMENTAUX (MINISTÈRE DES),Services aux locataires,2020/11/05,2021/03/31,"10 646,09","0,00"
TALIGENT CONSULTING INC.,Services professionnels – Technologie de l'information,2020/11/09,2021/03/31,"70 200,00","45 360,00"
TALIGENT CONSULTING INC.,Services professionnels – Technologie de l'information,2020/11/17,2021/03/31,"39 080,00","34 195,00"
MINDWIRE SYSTEMS LTD.,Services professionnels – Technologie de l'information,2020/11/20,2021/03/31,"70 200,00","93 600,00"
TOSHIBA TEC CANADA BUSINESS SOLUTIONS – TOSHIBA TEC CANADA SOLUTIONS D'AFFAIRES,"Matériel, mobilier et installations de bureau",2020/11/24,2021/03/31,"16 929,99","9 512,77"
CGI INFORMATION SYSTEMS&MGMT CONSULTANTS,Services professionnels – Technologie de l'information,2020/11/25,2021/03/31,"57 500,00","42 550,00"
MINDWIRE SYSTEMS LTD.,Services professionnels – Technologie de l'information,2020/11/26,2021/03/31,"31 500,00","21 026,25"
TRAVAUX PUBLICS ET DES SERVICES GOUVERNEMENTAUX (MINISTÈRE DES),Services aux locataires,2020/11/26,2021/03/31,"258 233,80","86 058,67"
CENTRE CANADIEN D'HYGIÈNE ET DE SÉCURITÉ AU TRAVAIL,Programmes / cours de formation,2020/11/30,2021/01/29,"23 040,00","31 104,00"
TALIGENT CONSULTING INC.,Services professionnels – Technologie de l'information,2020/11/30,2021/03/31,"127 495,00","57 150,00"
" TRAVAUX PUBLICS ET DES SERVICES GOUVERNEMENTAUX (MINISTÈRE DES)*",Services professionnels - Sécurité,2020/12/01,2021/03/31,"(22 307,40)",
TALIGENT CONSULTING INC.,Services professionnels – Technologie de l'information,2020/12/08,2021/05/31,"24 690,00","38 681,00"
TALIGENT CONSULTING INC.,Services professionnels – Technologie de l'information,2020/12/09,2021/03/31,"29 700,00","39 600,00"
TIREE FACILITY SOLUTIONS INC.,Services professionnels – Technologie de l'information,2020/12/11,2020/12/11,"37 011,66","74 164,48"
RM GRAPHIC SERVICES,Réparations et entretien – Matériel et machines,2020/12/15,2021/01/22,"2 926,89","5 140,19"
"ROSS, JAMES*",Services professionnels – Technologie de l'information,2020/12/15,2021/03/31,"50 000,00",
EXTRAVISION SECURITY TECHNOLOGIES INC,Réparations et entretien – Matériel et machines,2020/12/17,2021/03/31,"12 499,40","0,00"
TECHNET ELECTRONICS INC.,"Matériel, pièces et fournitures de communication",2020/12/18,2021/01/22,"30 450,00","32 850,00"
COMPUCOM CANADA CO.,Réparations et entretien – Matériel informatique,2020/12/21,2021/02/15,"23 000,00","12 650,00"
SIERRA SYSTEMS GROUP INC.,Services professionnels – Technologie de l'information,2020/12/21,2021/03/31,"21 250,00","12 750,00"
TALIGENT CONSULTING INC.,Services professionnels – Technologie de l'information,2020/12/21,2021/03/31,"34 650,00","14 850,00"
NORTHERN MICRO INC.,Matériel informatique – Bureau,2020/12/24,2021/02/28,"13 056,00","4 928,00"
NORTHERN MICRO INC.,Matériel informatique – Bureau,2020/12/24,2021/03/31,"194 865,00","170 835,00"
AIR CANADA,Voyage aérien,2021/01/01,2021/03/31,"299 795,69",
GB TRAVEL CANADA INC.,Voyage aérien,2021/01/01,2021/03/31,"170 837,85",
KATARINA HOMOLOVA,Services professionnels – Gestion,2021/01/01,2021/03/31,"15 000,00",
BIBLIOTHÈQUE DU PARLEMENT,Services de gestion de l'information et des technologies de l'information,2021/01/01,2021/03/31,"(388 208,86)",
BIBLIOTHÈQUE DU PARLEMENT,Programmes de formation / cours et services d'évaluation,2021/01/01,2021/03/31,"(18 035,10)",
MIGEOTTE & MIGEOTTE TRADUCTION INC.,Services professionnels – Communications,2021/01/01,2021/03/31,"60 000,00",
BUREAU DU COMMISSAIRE AUX CONFLITS D'INTÉRÊTS ET À L'ÉTHIQUE,Services de gestion de l'information et des technologies de l'information,2021/01/01,2021/03/31,"(129 842,00)",
SERVICE DE PROTECTION PARLEMENTAIRE,Services de gestion de l'information et des technologies de l'information,2021/01/01,2021/03/31,"(134 363,50)",
SERVICE DE PROTECTION PARLEMENTAIRE,Services professionnels – Ressources humaines,2021/01/01,2021/03/31,"(733 506,09)",
SERVICE DE PROTECTION PARLEMENTAIRE,Services de gestion de l'information et des technologies de l'information,2021/01/01,2021/03/31,"(11 050,00)",
SERVICE DE PROTECTION PARLEMENTAIRE,Services professionnels - Sécurité,2021/01/01,2021/03/31,"(11 144,89)",
BUREAU DU CONSEIL PRIVÉ,Training Program / Courses and Assessment Services,2021/01/01,2021/03/31,"(41 133,57)",
BUREAU DU CONSEIL PRIVÉ,Services professionnels - Sécurité,2021/01/01,2021/03/31,"(12 929,60)",
" TRAVAUX PUBLICS ET DES SERVICES GOUVERNEMENTAUX (MINISTÈRE DES)",Services de gestion de l'information et des technologies de l'information,2021/01/01,2021/03/31,"(112 032,50)",
" TRAVAUX PUBLICS ET DES SERVICES GOUVERNEMENTAUX (MINISTÈRE DES)",Services professionnels et spéciaux – Infrastructure/Technologies,2021/01/01,2021/03/31,"(1 549 989,00)",
" TRAVAUX PUBLICS ET DES SERVICES GOUVERNEMENTAUX (MINISTÈRE DES)",Services professionnels et spéciaux – Infrastructure/Technologies,2021/01/01,2021/03/31,"(276 000,00)",
SÉNAT DU CANADA,Services de gestion de l'information et des technologies de l'information,2021/01/01,2021/03/31,"(395 745,00)",
SÉNAT DU CANADA,"Services professionnels – Santé, sécurité et environnement",2021/01/01,2021/03/31,"(46 368,00)",
SÉNAT DU CANADA,Programmes de formation / cours et services d'évaluation,2021/01/01,2021/03/31,"(27 734,06)",
SÉNAT DU CANADA,Services de restauration,2021/01/01,2021/03/31,"(29 575,81)",
SÉNAT DU CANADA,Services professionnels - Sécurité,2021/01/01,2021/03/31,"(11 144,89)",
BUREAU DE LA TRADUCTION - TPSGC,Services de gestion de l'information et des technologies de l'information,2021/01/01,2021/03/31,"(385 011,85)",
WESTJET AIRLINES,Voyage aérien,2021/01/01,2021/03/31,"44 841,96",
SÉNAT DU CANADA,Serrurier - services et fournitures,2021/01/01,2021/12/31,"0,00",
APPLE CANADA INC.,"Matériel, pièces et fournitures de communication",2021/01/04,2021/03/25,"33 124,00",
BELL MOBILITY – BELL MOBILITÉ,"Matériel, pièces et fournitures de communication",2021/01/04,2021/03/25,"46 261,55",
NORTHERN MICRO INC.,Matériel informatique – Bureau,2021/01/04,2021/03/31,"19 633,10",
SERVICE DE PROTECTION PARLEMENTAIRE,Services de gestion de l'information et des technologies de l'information,2021/01/04,2021/03/31,"(11 050,00)",
S.C.HEWITT CONSULTING LTD O/A SUCCEED DATA GOVERNANCE SERVICES,Services professionnels – Technologie de l'information,2021/01/04,2021/03/31,"71 400,00",
