﻿"Members – Detailed Contract Expenditures Report – Ien, Marci – Q1 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,143.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,265.47
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/01,148.88
Gor Family Investments Inc.,Office Rental,2023/04/01,3720.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/02,150.52
Grand & Toy,Office furniture and fixtures,2023/04/30,2612.68
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/04/30,661.52
Grand & Toy,Office Furniture and Fixtures,2023/04/30,370.81
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/04/30,-160.69
Gor Family Investments Inc.,Office Rental,2023/05/01,3720.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/05/02,151.49
Postes Canada,Postage and Parcel Post,2023/05/08,291.55
Canada Post – Postes Canada,Courier Services,2023/05/31,7.51
Canada Post – Postes Canada,Courier Services,2023/05/31,8.30
Gor Family Investments Inc.,Office Rental,2023/06/01,3720.00
Postes Canada,Courier Services,2023/06/14,12.16
Postes Canada,Courier Services,2023/06/14,9.58
Gor Family Investments Inc.,Office Rental,2023/07/01,3720.00
