﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Miao, Wilson – T1 2023"
Fournisseur,Description,Date,Total
Choice Communication (Canada) Ltd.,Publicité,2022/03/09,287.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,35.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,200.41
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.99
Storguard Richmond,Emmagasinage et entreposage,2022/04/01,260.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.86
Miracle Media Group Inc,Publicité,2022/04/08,80.00
Miracle Media Group Inc,Publicité,2022/04/22,80.00
Al Ameen Media Inc,Publicité,2022/04/29,98.00
CANADA TIMES,Publicité,2022/04/29,60.00
Parliamentary Boutique,"Papeterie, fournitures et accessoires de bureau",2022/04/29,68.37
Grand & Toy,Produits nettoyants,2022/04/30,15.68
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,789.39
Storguard Richmond,Emmagasinage et entreposage,2022/04/30,240.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,79.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,163.74
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.11
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/05/10,217.37
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/05/10,82.48
Dorset Realty Group Canada Ltd.,Location de bureaux de circonscription et frais connexes,2022/05/10,5016.66
SLG Design Agency Inc.,Rénovations de bureaux,2022/05/16,7400.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/05/19,122.00
House of Commons / Chambre des communes,Achats spéciaux de fournitures renouvelables,2022/05/19,33.33
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/05/19,102.08
Niicon Services Ltd.,Rénovations de bureaux,2022/05/20,25167.75
The Flag Shop,"Papeterie, fournitures et accessoires de bureau",2022/05/26,94.45
Storguard Richmond,Emmagasinage et entreposage,2022/05/30,240.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,243.35
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,100.22
