﻿"Members – Detailed Contract Expenditures Report – Barrett, Michael – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,170.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,308.31
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,254.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,223.52
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,202.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,245.92
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,202.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,611.74
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,202.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,356.64
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/04/28,272.05
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/04/28,86.23
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2023/04/28,199.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,16.79
Postes Canada,Postage and Parcel Post,2023/06/05,454.64
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/06/07,165.53
BELL CANADA,Constituency Office Internet,2023/06/23,64.95
BELL CANADA,Constituency Office Internet,2023/06/23,75.29
"Post, Jennifer",Janitorial Services and Maintenance,2023/06/24,180.00
"Post, Jennifer",Janitorial Services and Maintenance,2023/06/24,150.00
Jansen Law,Legal Services for Office Leases,2023/06/29,300.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,93.40
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,28.39
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,16.79
The Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/07/02,31.96
Mobilize Media Group Ltd.,Professional Communication Services,2023/07/05,1500.00
NationBuilder,Computer Software and Licenses,2023/07/10,53.32
Toronto Star,"Printed Matter, Books, Newspapers and Subscriptions",2023/07/13,16.99
BELL CANADA,Constituency Office Internet,2023/07/23,64.95
BELL CANADA,Constituency Office Internet,2023/07/23,84.95
"Post, Jennifer",Janitorial Services and Maintenance,2023/07/24,180.00
"Post, Jennifer",Janitorial Services and Maintenance,2023/07/24,150.00
1935256 Ontario Inc.,Office Rental,2023/08/01,1480.00
"Lindsay, Keith",Office Rental,2023/08/01,1000.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,16.79
Postes Canada,Postage and Parcel Post,2023/08/08,449.60
NationBuilder,Computer Software and Licenses,2023/08/10,53.32
Toronto Star,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/15,16.99
Ignite Printing,Advertising,2023/08/16,550.00
The Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/16,31.96
"Post, Jennifer",Janitorial Services and Maintenance,2023/08/19,150.00
"Post, Jennifer",Janitorial Services and Maintenance,2023/08/19,180.00
BELL CANADA,Constituency Office Internet,2023/08/23,84.95
BELL CANADA,Constituency Office Internet,2023/08/23,64.95
Postes Canada,Courier Services,2023/08/23,8.93
Postes Canada,Courier Services,2023/08/23,10.56
1935256 Ontario Inc.,Office Rental,2023/09/01,1480.00
"Lindsay, Keith",Office Rental,2023/09/01,1000.00
NationBuilder,Computer Software and Licenses,2023/09/10,53.32
Toronto Star,"Printed Matter, Books, Newspapers and Subscriptions",2023/09/13,16.99
"Post, Jennifer",Janitorial Services and Maintenance,2023/09/15,150.00
The Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/09/15,31.96
"Post, Jennifer",Janitorial Services and Maintenance,2023/09/16,180.00
1935256 Ontario Inc.,Office Rental,2023/10/01,1480.00
"Lindsay, Keith",Office Rental,2023/10/01,1000.00
