﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Masse, Brian – T1 2023"
Fournisseur,Description,Date,Total
Staples,"Papeterie, fournitures et accessoires de bureau",2022/01/05,9.99
Castle Lock,Fournitures de déménagement,2022/02/24,19.50
Home Hardware,Fournitures de déménagement,2022/03/14,39.96
SHRED-It,Déchiquetage,2022/03/18,87.33
Costco Wholesale,Fournitures de déménagement,2022/03/22,69.98
Home Hardware,Produits nettoyants,2022/03/28,36.65
2671847 ONTARIO INC,Location de bureau et frais connexes,2022/04/01,2400.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,24.00
ENTRETIEN KD,Location de bureau et frais connexes,2022/04/01,497.91
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,280.75
Enwin,Services publics,2022/04/04,75.74
"Enwin ",Services publics,2022/04/04,48.33
Advance Business Systems,Réparation de matériel informatique et périphérique,2022/04/12,384.00
Security ONE Alarm Systems,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/04/14,1053.94
Cogeco Connexion Inc.,Câble pour les bureaux de circonscription,2022/04/16,74.98
Cogeco Connexion Inc.,Internet pour les bureaux de circonscription,2022/04/16,253.82
Cogeco Connexion Inc.,Changements au matériel et aux services de communication vocale,2022/04/16,8.18
SHRED-IT,Déchiquetage,2022/04/18,384.38
Security ONE Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/04/20,125.00
Databank IT Solutions Inc,Réparation de matériel informatique et périphérique,2022/04/21,2000.00
Made to Shade Window Coverings Ltd.,Décorations de bureau,2022/04/21,220.00
MailChimp,Services professionnels de communication,2022/04/22,50.74
Certas Home and Auto Insurance Company,Assurances pour le bureau de circonscription,2022/04/29,49.68
Yan-Kit Wong,Services de conciergerie et maintenance,2022/04/29,160.00
Culligan Water,Eau de source,2022/04/30,15.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,229.13
2671847 ONTARIO INC,Location de bureau et frais connexes,2022/05/01,2400.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,24.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,243.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,-6.00
BIZ X MAGAZINE,Publicité,2022/05/02,200.00
Herby Curby,"Papeterie, fournitures et accessoires de bureau",2022/05/02,198.95
CULLIGAN WATER,Eau de source,2022/05/13,5.50
"Ryan, Liam",Adjoint de bureau,2022/05/13,862.50
COGECO CONNEXION INC.,Internet pour les bureaux de circonscription,2022/05/16,249.95
COGECO CONNEXION INC.,Câble pour les bureaux de circonscription,2022/05/16,74.98
SHRED-IT,Déchiquetage,2022/05/18,92.68
MailChimp,Services professionnels de communication,2022/05/22,51.86
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/05/24,346.87
House of Commons / Chambre des communes,Formation linguistique,2022/05/30,224.48
Yan-Kit Wong,Services de conciergerie et maintenance,2022/05/31,160.00
2671847 ONTARIO INC,Location de bureau et frais connexes,2022/06/01,2400.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,24.00
ENWIN,Services publics,2022/06/03,306.87
"Hardcastle, Cherika",Adjoint de bureau,2022/06/03,747.50
ENWIN,Services publics,2022/06/16,366.58
2671847 ONTARIO INC,Location de bureau et frais connexes,2022/07/01,2400.00
