﻿Accueil,Prénom,Nom de famille,Titre honorifique,Rôle,Caucus,Date,But de l’activité d’accueil,Emplacement,Total – participants,Fournisseur,Total
"2HOS_10558 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2022/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,Walmart,32.93
"2HOS_10558 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2022/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,Metro,69.97
"2HOS_10558 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2022/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,Loblaws Inc.,4.09
"2HOS_10558 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2022/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,Amazon,56.62
"2HOS_10645 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2022/09/20,Pour tenir une réunion d’affaires,Ottawa,17,House of Commons Food Services — Services de restauration de la Chambre des communes,832
"2HOS_10644 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2022/09/26,Pour organiser un événement ou une réception,Gatineau,60,Costco,42.64
"2HOS_10644 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2022/09/26,Pour organiser un événement ou une réception,Gatineau,60,Lacombe Toilet Rentals,2086.67
"2HOS_10644 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2022/09/26,Pour organiser un événement ou une réception,Gatineau,60,Gateway City Brewing,319.73
"2HOS_10644 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2022/09/26,Pour organiser un événement ou une réception,Gatineau,60,Rebel Tents Inc,2438.33
"2HOS_10644 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2022/09/26,Pour organiser un événement ou une réception,Gatineau,60,New Ontario Brewing Co. Inc.,345.6
"2HOS_10644 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2022/09/26,Pour organiser un événement ou une réception,Gatineau,60,Canadian Tire,51.31
"2HOS_10644 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2022/09/26,Pour organiser un événement ou une réception,Gatineau,60,Thyme and Again Creative Catering,5038.15
"2HOS_10629 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2022/09/27,Pour organiser un événement ou une réception,Gatineau,225,Costco,42.64
"2HOS_10629 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2022/09/27,Pour organiser un événement ou une réception,Gatineau,225,Lacombe Toilet Rentals,2086.67
"2HOS_10629 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2022/09/27,Pour organiser un événement ou une réception,Gatineau,225,Gateway City Brewing,319.73
"2HOS_10629 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2022/09/27,Pour organiser un événement ou une réception,Gatineau,225,Rebel Tents Inc,2438.33
"2HOS_10629 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2022/09/27,Pour organiser un événement ou une réception,Gatineau,225,New Ontario Brewing Co. Inc.,345.6
"2HOS_10629 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2022/09/27,Pour organiser un événement ou une réception,Gatineau,225,Canadian Tire,51.31
"2HOS_10629 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2022/09/27,Pour organiser un événement ou une réception,Gatineau,225,Thyme and Again Creative Catering,18924.69
"2HOS_10629 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2022/09/27,Pour organiser un événement ou une réception,Gatineau,225,Jeff deValk,500
"2HOS_10641 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2022/09/28,Pour organiser un événement ou une réception,Gatineau,150,Costco,42.64
"2HOS_10641 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2022/09/28,Pour organiser un événement ou une réception,Gatineau,150,Lacombe Toilet Rentals,2086.66
"2HOS_10641 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2022/09/28,Pour organiser un événement ou une réception,Gatineau,150,Gateway City Brewing,319.74
"2HOS_10641 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2022/09/28,Pour organiser un événement ou une réception,Gatineau,150,Rebel Tents Inc,2438.33
"2HOS_10641 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2022/09/28,Pour organiser un événement ou une réception,Gatineau,150,New Ontario Brewing Co. Inc.,345.6
"2HOS_10641 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2022/09/28,Pour organiser un événement ou une réception,Gatineau,150,Canadian Tire,51.31
"2HOS_10641 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2022/09/28,Pour organiser un événement ou une réception,Gatineau,150,Thyme and Again Creative Catering,8504.02
"2HOS_10663 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2022/10/02,Pour organiser un événement ou une réception,Ottawa,150,House of Commons Food Services — Services de restauration de la Chambre des communes,2423.2
"2HOS_10686 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2022/10/03,Pour organiser un événement ou une réception,Ottawa,3,House of Commons Food Services — Services de restauration de la Chambre des communes,261.14
"2HOS_10651 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2022/10/05,Pour tenir une réunion d’affaires,Ottawa,2,House of Commons Food Services — Services de restauration de la Chambre des communes,86.54
"2HOS_10652 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2022/10/06,Pour organiser un événement ou une réception,Ottawa,10,House of Commons Food Services — Services de restauration de la Chambre des communes,539.73
"2HOS_10664 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2022/10/06,Pour tenir une réunion d’affaires,Ottawa,6,House of Commons Food Services — Services de restauration de la Chambre des communes,95.7
"2HOS_10675 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2022/10/25,Pour organiser un événement ou une réception,Ottawa,60,House of Commons Food Services — Services de restauration de la Chambre des communes,831.9
"2HOS_10674 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2022/10/26,Pour organiser un événement ou une réception,Ottawa,75,House of Commons Food Services — Services de restauration de la Chambre des communes,252
"2HOS_10727 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2022/11/01,Pour tenir une réunion d’affaires,Ottawa,5,House of Commons Food Services — Services de restauration de la Chambre des communes,95.7
"2HOS_10728 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2022/11/01,Pour organiser un événement ou une réception,Ottawa,16,House of Commons Food Services — Services de restauration de la Chambre des communes,1020
"2HOS_10723 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2022/11/04,Pour organiser un événement ou une réception,Ottawa,200,House of Commons Food Services — Services de restauration de la Chambre des communes,1393
"2HOS_10730 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2022/11/16,Pour organiser un événement ou une réception,Ottawa,19,House of Commons Food Services — Services de restauration de la Chambre des communes,1080
"2HOS_10685 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2022/11/21,Pour tenir une réunion d’affaires,Ottawa,6,House of Commons Food Services — Services de restauration de la Chambre des communes,404.06
"2HOS_10733 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2022/11/22,Pour organiser un événement ou une réception,Ottawa,13,House of Commons Food Services — Services de restauration de la Chambre des communes,840
"2HOS_10735 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2022/11/23,Pour organiser un événement ou une réception,Ottawa,7,House of Commons Food Services — Services de restauration de la Chambre des communes,512
"2HOS_10737 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2022/11/30,Pour organiser un événement ou une réception,Ottawa,18,House of Commons Food Services — Services de restauration de la Chambre des communes,1140
"2HOS_10725 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2022/12/12,Pour tenir une réunion d’affaires,Ottawa,7,House of Commons Food Services — Services de restauration de la Chambre des communes,257.88
"2HOS_10732 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2022/12/14,Pour tenir une réunion d’affaires,Ottawa,7,House of Commons Food Services — Services de restauration de la Chambre des communes,428.04
"2HOS_10677 ",Mark,Holland,L’hon.,"Leader à la Chambre, gouvernement",Libéral,2022/06/21,Pour tenir une réunion d’affaires,Ottawa,12,CAFE DELUXE,91.2
"2HOS_10624 ",Mark,Holland,L’hon.,"Leader à la Chambre, gouvernement",Libéral,2022/09/26,Pour tenir une réunion d’affaires,Ottawa,8,Colonnade Pizza,32.55
"2HOS_10639 ",Mark,Holland,L’hon.,"Leader à la Chambre, gouvernement",Libéral,2022/10/03,Pour tenir une réunion d’affaires,Ottawa,8,Colonnade Pizza,32.55
"2HOS_10656 ",Mark,Holland,L’hon.,"Leader à la Chambre, gouvernement",Libéral,2022/10/17,Pour tenir une réunion d’affaires,Ottawa,8,Colonnade Pizza,32.55
"2HOS_10661 ",Mark,Holland,L’hon.,"Leader à la Chambre, gouvernement",Libéral,2022/10/25,Pour tenir une réunion d’affaires,Ottawa,8,Colonnade Pizza,32.55
"2HOS_10678 ",Mark,Holland,L’hon.,"Leader à la Chambre, gouvernement",Libéral,2022/11/14,Pour tenir une réunion d’affaires,Ottawa,8,Colonnade Pizza,32.55
"2HOS_10700 ",Mark,Holland,L’hon.,"Leader à la Chambre, gouvernement",Libéral,2022/11/28,Pour tenir une réunion d’affaires,Ottawa,7,Naples Pizza,20.7
"2HOS_10720 ",Mark,Holland,L’hon.,"Leader à la Chambre, gouvernement",Libéral,2022/12/05,Pour tenir une réunion d’affaires,Ottawa,7,Colonnade Pizza,32.55
"2HOS_10523 ",Steven,MacKinnon,L’hon.,"Whip en chef, gouvernement",Libéral,2022/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,Nespresso,71.95
"2HOS_10670 ",Steven,MacKinnon,L’hon.,"Whip en chef, gouvernement",Libéral,2022/11/02,Pour tenir une réunion d’affaires,Ottawa,2,House of Commons Food Services — Services de restauration de la Chambre des communes,67.43
"2HOS_10729 ",Steven,MacKinnon,L’hon.,"Whip en chef, gouvernement",Libéral,2022/12/14,Pour tenir une réunion d’affaires,Ottawa,2,House of Commons Food Services — Services de restauration de la Chambre des communes,95.5
"2HOS_10731 ",Steven,MacKinnon,L’hon.,"Whip en chef, gouvernement",Libéral,2022/12/15,Pour tenir une réunion d’affaires,Ottawa,12,Farinella,253.5
"2HOS_10640 ",Brenda,Shanahan,,"Présidente du caucus, gouvernement",Libéral,2022/09/11,Pour organiser/appuyer une réunion du caucus national,Saint Andrews,100,The Algonquin Resort,526.5
"2HOS_10638 ",Brenda,Shanahan,,"Présidente du caucus, gouvernement",Libéral,2022/09/11,Pour organiser/appuyer une réunion du caucus national,Saint Andrews,100,The Algonquin Resort,1738.62
"2HOS_10642 ",Brenda,Shanahan,,"Présidente du caucus, gouvernement",Libéral,2022/09/12,Pour organiser/appuyer une réunion du caucus national,Saint Andrews,175,The Algonquin Resort,1842.75
"2HOS_10643 ",Brenda,Shanahan,,"Présidente du caucus, gouvernement",Libéral,2022/09/13,Pour organiser/appuyer une réunion du caucus national,Saint Andrews,175,The Algonquin Resort,1842.75
"2HOS_10541 ",Candice,Bergen,L’hon.,"Chef, opposition officielle",Conservateur,2022/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,Van Houtte Coffee Services Inc,121.1
"2HOS_10635 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2022/09/10,Pour rencontrer des visiteurs du bureau,Ottawa,0,House of Commons Food Services — Services de restauration de la Chambre des communes,3.9
"2HOS_10635 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2022/09/10,Pour rencontrer des visiteurs du bureau,Ottawa,0,Van Houtte Coffee Services Inc.,329.54
"2HOS_10635 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2022/09/10,Pour rencontrer des visiteurs du bureau,Ottawa,0,Pharmaprix,6.98
"2HOS_10601 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2022/09/19,Pour tenir une réunion d’affaires,Ottawa,3,Katharine van den Ham,150
"2HOS_10667 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2022/10/05,Pour tenir une réunion d’affaires,Ottawa,12,Katharine van den Ham,120
"2HOS_10671 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2022/10/05,Pour tenir une réunion d’affaires,Ottawa,13,Loblaws Inc.,414.89
"2HOS_10660 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2022/10/19,Pour tenir une réunion d’affaires,Ottawa,11,Katharine van den Ham,120
"2HOS_10668 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2022/10/26,Pour tenir une réunion d’affaires,Ottawa,11,Katharine van den Ham,120
"2HOS_10682 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2022/11/02,Pour tenir une réunion d’affaires,Ottawa,12,Katharine van den Ham,120
"2HOS_10683 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2022/11/16,Pour tenir une réunion d’affaires,Ottawa,8,Katharine van den Ham,120
"2HOS_10702 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2022/11/23,Pour tenir une réunion d’affaires,Ottawa,7,Makhaila Jade Burke,120
"2HOS_10713 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2022/11/30,Pour tenir une réunion d’affaires,Ottawa,9,Neveen Sourour,120
"2HOS_10738 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2022/12/07,Pour tenir une réunion d’affaires,Ottawa,5,Neveen Sourour,120
"2HOS_10703 ",Andrew,Scheer,L’hon.,"Leader à la Chambre, opposition officielle",Conservateur,2022/10/25,Pour tenir une réunion d’affaires,Ottawa,25,Costco,111.15
"2HOS_10704 ",Andrew,Scheer,L’hon.,"Leader à la Chambre, opposition officielle",Conservateur,2022/10/26,Pour tenir une réunion d’affaires,Ottawa,2,Costco,8.89
"2HOS_10705 ",Andrew,Scheer,L’hon.,"Leader à la Chambre, opposition officielle",Conservateur,2022/11/02,Pour tenir une réunion d’affaires,Ottawa,4,Costco,17.79
"2HOS_10681 ",Andrew,Scheer,L’hon.,"Leader à la Chambre, opposition officielle",Conservateur,2022/11/07,Pour tenir une réunion d’affaires,Ottawa,90,Gabriel Pizza,626.25
"2HOS_10706 ",Andrew,Scheer,L’hon.,"Leader à la Chambre, opposition officielle",Conservateur,2022/11/08,Pour tenir une réunion d’affaires,Ottawa,25,Costco,111.15
"2HOS_10707 ",Andrew,Scheer,L’hon.,"Leader à la Chambre, opposition officielle",Conservateur,2022/11/15,Pour tenir une réunion d’affaires,Ottawa,25,Costco,111.15
"2HOS_10709 ",Andrew,Scheer,L’hon.,"Leader à la Chambre, opposition officielle",Conservateur,2022/11/22,Pour tenir une réunion d’affaires,Ottawa,12,Costco,123
"2HOS_10710 ",Andrew,Scheer,L’hon.,"Leader à la Chambre, opposition officielle",Conservateur,2022/11/29,Pour tenir une réunion d’affaires,Ottawa,12,Costco,123
"2HOS_10712 ",Andrew,Scheer,L’hon.,"Leader à la Chambre, opposition officielle",Conservateur,2022/12/05,Pour tenir une réunion d’affaires,Ottawa,15,Costco,153.9
"2HOS_10711 ",Andrew,Scheer,L’hon.,"Leader à la Chambre, opposition officielle",Conservateur,2022/12/07,Pour tenir une réunion d’affaires,Ottawa,12,Costco,123
"2HOS_10724 ",Andrew,Scheer,L’hon.,"Leader à la Chambre, opposition officielle",Conservateur,2022/12/12,Pour tenir une réunion d’affaires,Ottawa,9,House of Commons Food Services — Services de restauration de la Chambre des communes,357.87
"2HOS_10659 ",Kerry-Lynne,Findlay,L’hon.,"Whip en chef, opposition officielle",Conservateur,2022/09/13,Pour rencontrer des visiteurs du bureau,Ottawa,0,House of Commons Food Services — Services de restauration de la Chambre des communes,10.1
"2HOS_10659 ",Kerry-Lynne,Findlay,L’hon.,"Whip en chef, opposition officielle",Conservateur,2022/09/13,Pour rencontrer des visiteurs du bureau,Ottawa,0,Walmart,72.63
"2HOS_10659 ",Kerry-Lynne,Findlay,L’hon.,"Whip en chef, opposition officielle",Conservateur,2022/09/13,Pour rencontrer des visiteurs du bureau,Ottawa,0,Staples Professional,194.41
"2HOS_10659 ",Kerry-Lynne,Findlay,L’hon.,"Whip en chef, opposition officielle",Conservateur,2022/09/13,Pour rencontrer des visiteurs du bureau,Ottawa,0,Winners,13.98
"2HOS_10657 ",Kerry-Lynne,Findlay,L’hon.,"Whip en chef, opposition officielle",Conservateur,2022/09/20,Pour tenir une réunion d’affaires,Ottawa,100,Costco,80.91
"2HOS_10657 ",Kerry-Lynne,Findlay,L’hon.,"Whip en chef, opposition officielle",Conservateur,2022/09/20,Pour tenir une réunion d’affaires,Ottawa,100,IGA,315.01
"2HOS_10657 ",Kerry-Lynne,Findlay,L’hon.,"Whip en chef, opposition officielle",Conservateur,2022/09/20,Pour tenir une réunion d’affaires,Ottawa,100,KFC,148.15
"2HOS_10680 ",Kerry-Lynne,Findlay,L’hon.,"Whip en chef, opposition officielle",Conservateur,2022/10/25,Pour tenir une réunion d’affaires,Ottawa,60,Isabella Pizza,128.74
"2HOS_10672 ",Kerry-Lynne,Findlay,L’hon.,"Whip en chef, opposition officielle",Conservateur,2022/11/01,Pour tenir une réunion d’affaires,Ottawa,70,Isabella Pizza,189.91
"2HOS_10684 ",Kerry-Lynne,Findlay,L’hon.,"Whip en chef, opposition officielle",Conservateur,2022/11/14,Pour tenir une réunion d’affaires,Ottawa,1,House of Commons Food Services — Services de restauration de la Chambre des communes,97.47
"2HOS_10679 ",Kerry-Lynne,Findlay,L’hon.,"Whip en chef, opposition officielle",Conservateur,2022/11/15,Pour tenir une réunion d’affaires,Ottawa,75,Isabella Pizza,236
"2HOS_10698 ",Kerry-Lynne,Findlay,L’hon.,"Whip en chef, opposition officielle",Conservateur,2022/11/22,Pour tenir une réunion d’affaires,Ottawa,70,Isabella Pizza,218.39
"2HOS_10699 ",Kerry-Lynne,Findlay,L’hon.,"Whip en chef, opposition officielle",Conservateur,2022/11/25,Pour tenir une réunion d’affaires,Vancouver,1,Fairmont Waterfront,37
"2HOS_10721 ",Kerry-Lynne,Findlay,L’hon.,"Whip en chef, opposition officielle",Conservateur,2022/12/06,Pour organiser un événement ou une réception,Ottawa,16,Madison's New York Grill & Bar,1116.89
"2HOS_10736 ",Kerry-Lynne,Findlay,L’hon.,"Whip en chef, opposition officielle",Conservateur,2022/12/07,Pour tenir une réunion d’affaires,Ottawa,50,Isabella Pizza,188.45
"2HOS_10739 ",Kerry-Lynne,Findlay,L’hon.,"Whip en chef, opposition officielle",Conservateur,2022/12/13,Pour tenir une réunion d’affaires,Ottawa,100,IGA,321.1
"2HOS_10630 ",Scott,Reid,,"Président du caucus, opposition officielle",Conservateur,2022/05/04,Pour organiser/appuyer une réunion du caucus national,Ottawa,100,House of Commons Food Services — Services de restauration de la Chambre des communes,162.5
"2HOS_10631 ",Scott,Reid,,"Président du caucus, opposition officielle",Conservateur,2022/05/11,Pour organiser/appuyer une réunion du caucus national,Ottawa,100,House of Commons Food Services — Services de restauration de la Chambre des communes,162.5
"2HOS_10632 ",Scott,Reid,,"Président du caucus, opposition officielle",Conservateur,2022/06/15,Pour organiser/appuyer une réunion du caucus national,Ottawa,100,House of Commons Food Services — Services de restauration de la Chambre des communes,162.5
"2HOS_10633 ",Scott,Reid,,"Président du caucus, opposition officielle",Conservateur,2022/06/22,Pour organiser/appuyer une réunion du caucus national,Ottawa,100,House of Commons Food Services — Services de restauration de la Chambre des communes,162.5
"2HOS_10648 ",Scott,Reid,,"Président du caucus, opposition officielle",Conservateur,2022/09/12,Pour organiser/appuyer une réunion du caucus national,Ottawa,130,House of Commons Food Services — Services de restauration de la Chambre des communes,502
"2HOS_10650 ",Scott,Reid,,"Président du caucus, opposition officielle",Conservateur,2022/09/12,Pour organiser/appuyer une réunion du caucus national,Ottawa,100,House of Commons Food Services — Services de restauration de la Chambre des communes,162.5
"2HOS_10649 ",Scott,Reid,,"Président du caucus, opposition officielle",Conservateur,2022/09/21,Pour organiser/appuyer une réunion du caucus national,Ottawa,100,House of Commons Food Services — Services de restauration de la Chambre des communes,162.5
"2HOS_10691 ",Scott,Reid,,"Président du caucus, opposition officielle",Conservateur,2022/09/28,Pour organiser/appuyer une réunion du caucus national,Ottawa,100,House of Commons Food Services — Services de restauration de la Chambre des communes,162.5
"2HOS_10692 ",Scott,Reid,,"Président du caucus, opposition officielle",Conservateur,2022/10/05,Pour organiser/appuyer une réunion du caucus national,Ottawa,100,House of Commons Food Services — Services de restauration de la Chambre des communes,162.5
"2HOS_10693 ",Scott,Reid,,"Président du caucus, opposition officielle",Conservateur,2022/10/19,Pour organiser/appuyer une réunion du caucus national,Ottawa,100,House of Commons Food Services — Services de restauration de la Chambre des communes,162.5
"2HOS_10694 ",Scott,Reid,,"Président du caucus, opposition officielle",Conservateur,2022/10/26,Pour organiser/appuyer une réunion du caucus national,Ottawa,100,House of Commons Food Services — Services de restauration de la Chambre des communes,162.5
"2HOS_10695 ",Scott,Reid,,"Président du caucus, opposition officielle",Conservateur,2022/11/02,Pour organiser/appuyer une réunion du caucus national,Ottawa,100,House of Commons Food Services — Services de restauration de la Chambre des communes,162.5
"2HOS_10696 ",Scott,Reid,,"Président du caucus, opposition officielle",Conservateur,2022/11/16,Pour organiser/appuyer une réunion du caucus national,Ottawa,100,House of Commons Food Services — Services de restauration de la Chambre des communes,162.5
"2HOS_10697 ",Scott,Reid,,"Président du caucus, opposition officielle",Conservateur,2022/11/23,Pour organiser/appuyer une réunion du caucus national,Ottawa,100,House of Commons Food Services — Services de restauration de la Chambre des communes,162.5
"2HOS_10722 ",Scott,Reid,,"Président du caucus, opposition officielle",Conservateur,2022/11/30,Pour organiser/appuyer une réunion du caucus national,Ottawa,100,House of Commons Food Services — Services de restauration de la Chambre des communes,162.5
"2HOS_10545 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2022/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,Nespresso,275
"2HOS_10545 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2022/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,House of Commons Food Services — Services de restauration de la Chambre des communes,27.74
"2HOS_10647 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2022/10/05,Pour tenir une réunion d’affaires,Gatineau,2,La Squadra,184.49
"2HOS_10676 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2022/11/09,Pour tenir une réunion d’affaires,Outremont,2,Chez Leveque,138.98
"2HOS_10714 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2022/11/30,Pour tenir une réunion d’affaires,Gatineau,3,Le Cellier,260.45
"2HOS_10715 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2022/12/05,Pour rencontrer des intervenants,Vaudreuil-Dorion,1,ZIBO,99.01
"2HOS_10716 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2022/12/06,Pour rencontrer des intervenants,Ottawa,1,House of Commons Food Services — Services de restauration de la Chambre des communes,105.13
"2HOS_10506 ",Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,2022/03/30,Pour tenir une réunion d’affaires,Gatineau,3,St-Hubert,60.92
"2HOS_10673 ",Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,2022/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,Nespresso,100.4
"2HOS_10634 ",Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,2022/09/29,Pour tenir une réunion d’affaires,Ottawa,3,Nate's Deli,89.42
"2HOS_10646 ",Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,2022/10/05,Pour tenir une réunion d’affaires,Gatineau,1,La Squadra,64.49
"2HOS_10669 ",Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,2022/11/03,Pour tenir une réunion d’affaires,Ottawa,2,Nate's Deli,39.74
"2HOS_10637 ",Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,2022/09/13,Pour tenir une réunion d’affaires,Saint-Eustache,7,Bistro Martini Grill,347.04
"2HOS_10654 ",Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,2022/09/19,Pour rencontrer des visiteurs du bureau,Ottawa,15,IGA,55.97
"2HOS_10655 ",Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,2022/09/20,Pour rencontrer des visiteurs du bureau,Ottawa,15,Georges Farah,19.98
"2HOS_10665 ",Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,2022/10/05,Pour rencontrer des visiteurs du bureau,Ottawa,20,House of Commons Food Services — Services de restauration de la Chambre des communes,35
"2HOS_10718 ",Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,2022/11/24,Pour tenir une réunion d’affaires,Ottawa,2,House of Commons Food Services — Services de restauration de la Chambre des communes,185.32
"2HOS_10717 ",Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,2022/11/29,Pour tenir une réunion d’affaires,Ottawa,5,House of Commons Food Services — Services de restauration de la Chambre des communes,281.6
"2HOS_10743 ",Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,2022/12/06,Pour tenir une réunion d’affaires,Ottawa,2,House of Commons Food Services — Services de restauration de la Chambre des communes,226.24
"2HOS_10744 ",Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,2022/12/11,Pour organiser un événement ou une réception,Ottawa,30,Costco,41.97
"2HOS_10719 ",Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,2022/12/21,Pour tenir une réunion d’affaires,Ottawa,2,House of Commons Food Services — Services de restauration de la Chambre des communes,120.34
"2HOS_10666 ",Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,2022/09/15,Pour organiser/appuyer une réunion du caucus national,Ottawa,45,House of Commons Food Services — Services de restauration de la Chambre des communes,124.5
"2HOS_10741 ",Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,2022/11/02,Pour tenir une réunion d’affaires,Ottawa,3,House of Commons Food Services — Services de restauration de la Chambre des communes,244.43
"2HOS_10740 ",Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,2022/11/12,Pour organiser/appuyer une réunion du caucus national,Granby,32,Hôtel Castel,968.86
"2HOS_10742 ",Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,2022/11/30,Pour tenir une réunion d’affaires,Ottawa,2,House of Commons Food Services — Services de restauration de la Chambre des communes,115.83
"2HOS_10623 ",Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2022/09/07,Pour organiser/appuyer une réunion du caucus national,Halifax,150,Hotel Halifax,2830.33
"2HOS_10628 ",Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2022/09/07,Pour organiser/appuyer une réunion du caucus national,Halifax,40,Hotel Halifax,830.31
"2HOS_10625 ",Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2022/09/08,Pour organiser/appuyer une réunion du caucus national,Halifax,40,Hotel Halifax,2152.11
"2HOS_10626 ",Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2022/09/09,Pour organiser/appuyer une réunion du caucus national,Halifax,40,Hotel Halifax,4356.82
"2HOS_10627 ",Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2022/09/10,Pour organiser/appuyer une réunion du caucus national,Halifax,40,Hotel Halifax,1660.62
