﻿"Députés – Rapport détaillé sur les frais de déplacement – Mazier, Dan – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0254895,2023/03/01,2023/05/01,,,,,,,0.0000,56.8300,0.0000,0,0,0,56.83
T0254895,2023/03/01,2023/05/01,"Mazier, Dan",Député,Résidence secondaire,2023/04/01,Ottawa,Ottawa,,,,,,,
T0254895,2023/03/01,2023/05/01,"Mazier, Dan",Député,Résidence secondaire,2023/03/01,Ottawa,Ottawa,,,,,,,
T0256523,2023/03/10,2023/03/10,,,,,,,788.8400,0.0000,0.0000,0.5000,0,0,788.84
T0256523,2023/03/10,2023/03/10,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/10,Ottawa,Winnipeg,,,,,,,
T0256524,2023/03/22,2023/03/28,,,,,,,1577.6800,0.0000,0.0000,1.0000,0,0,1577.68
T0256524,2023/03/22,2023/03/28,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/22,Winnipeg,Ottawa,,,,,,,
T0256524,2023/03/22,2023/03/28,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/28,Winnipeg,Ottawa,,,,,,,
200696835,2023/04/01,2023/04/30,,,,,,,0.0000,19.7600,0.0000,0,0,0,19.76
200696835,2023/04/01,2023/04/30,"Mazier, Dan",Député,Résidence secondaire,2023/04/01,OTTAWA,OTTAWA,,,,,,,
200696836,2023/05/01,2023/05/31,,,,,,,0.0000,19.7600,0.0000,0,0,0,19.76
200696836,2023/05/01,2023/05/31,"Mazier, Dan",Député,Résidence secondaire,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0256508,2023/05/01,2023/06/01,,,,,,,0.0000,36.0700,0.0000,0,0,0,36.07
T0256508,2023/05/01,2023/06/01,"Mazier, Dan",Député,Résidence secondaire,2023/05/01,Ottawa,Ottawa,,,,,,,
T0253757,2023/05/07,2023/05/12,,,,,,,3185.1200,0.0000,0.0000,1.0000,0,0,3185.12
T0253757,2023/05/07,2023/05/12,,Voyageur désigné,Pour rejoindre sa famille,2023/05/07,Justice,Ottawa,,,,,,,
T0253757,2023/05/07,2023/05/12,,Voyageur désigné,Pour rejoindre sa famille,2023/05/12,Ottawa,Justice,,,,,,,
T0254927,2023/05/25,2023/05/25,,,,,,,151.3000,0.0000,22.9800,0.0000,0,0,174.28
T0254927,2023/05/25,2023/05/25,"Birch, Brenda",Employé,Participation à un évènement avec le député,2023/05/25,Neepawa,Dauphin,,,,,,,
T0254927,2023/05/25,2023/05/25,"Birch, Brenda",Employé,Participation à un évènement avec le député,2023/05/25,Dauphin,Neepawa,,,,,,,
T0255472,2023/05/28,2023/06/03,,,,,,,1905.8600,0.0000,137.1400,1.0000,0.0000,0,2043.00
T0255472,2023/05/28,2023/06/03,"Mazier, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Justice,Ottawa,,,,,,,
T0255472,2023/05/28,2023/06/03,"Mazier, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/03,Ottawa,Winnipeg,,,,,,,
T0255472,2023/05/28,2023/06/03,"Mazier, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/01,Ottawa,Toronto,,,,,,,
200696837,2023/06/01,2023/06/30,,,,,,,0.0000,19.7600,0.0000,0,0,0,19.76
200696837,2023/06/01,2023/06/30,"Mazier, Dan",Député,Résidence secondaire,2023/06/01,OTTAWA,OTTAWA,,,,,,,
T0256417,2023/06/01,2023/07/01,,,,,,,0.0000,30.2400,0.0000,0,0,0,30.24
T0256417,2023/06/01,2023/07/01,"Mazier, Dan",Député,Résidence secondaire,2023/06/01,Ottawa,Ottawa,,,,,,,
T0255477,2023/06/04,2023/06/10,,,,,,,2221.4300,0.0000,263.1200,1.0000,0,0,2484.55
T0255477,2023/06/04,2023/06/10,"Mazier, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,Winnipeg,Ottawa,,,,,,,
T0255917,2023/06/04,2023/06/10,,,,,,,1507.6900,500.5200,73.6600,1.0000,0,0,2081.87
T0255917,2023/06/04,2023/06/10,"Birch, Brenda",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,Neepawa,Ottawa,,,,,,,
T0255477,2023/06/04,2023/06/10,"Mazier, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/09,Ottawa,Winnipeg,,,,,,,
T0255917,2023/06/04,2023/06/10,"Birch, Brenda",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/07,Ottawa,Winnipeg,,,,,,,
T0256015,2023/06/05,2023/06/09,,,,,,,2017.6300,0.0000,0.0000,1.0000,0,0,2017.63
T0256015,2023/06/05,2023/06/09,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/05,Winnipeg,Ottawa,,,,,,,
T0256015,2023/06/05,2023/06/09,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/09,Ottawa,Winnipeg,,,,,,,
T0255646,2023/06/12,2023/07/03,,,,,,,1456.2300,0.0000,0.0000,0.5000,0,0,1456.23
T0255646,2023/06/12,2023/07/03,"Kreshewski, Michael",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/12,Ottawa,Neepawa,,,,,,,
