﻿"Members – Detailed Contract Expenditures Report – Desilets, Luc – Q3 2024"
Supplier,Description,Date,Total
SODESE,Advertising,2023/02/13,500.00
"Trottier-Kavanagh, Mathieu",Advertising,2023/07/16,500.00
CCITB,Advertising,2023/08/22,375.00
TABLE DES AINÉS DE LA MRC DE DEUX-MONTAGNES,Advertising,2023/08/23,250.00
Chambre de commerce et d'industrie MRC de Deux-Montagnes,Advertising,2023/09/01,250.00
Rogers Wireless – Rogers sans-fil,Voice and data overage fees for mobile devices,2023/09/01,3.15
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,92.54
Postes Canada,Postage and Parcel Post,2023/09/05,438.44
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/09/09,239.00
Office d’Habitation Thérèse-De Blainville,Advertising,2023/09/11,250.00
Fondation du Collège Lionel-Groulx,Advertising,2023/09/19,500.00
Miximage Imprimerie,Promotional Items,2023/09/22,2450.00
Miximage Imprimerie,Signage,2023/09/22,930.00
Miximage Imprimerie,"Office Supplies, Stationery and Accessories",2023/09/22,125.00
CAAP Québec,Advertising,2023/09/25,500.00
Democratik,Computer Software and Licenses,2023/09/26,125.00
Fondation au Diapason,Advertising,2023/09/28,250.00
Locations-ESC,Public Meeting Room Rentals,2023/09/28,1000.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,150.82
Distribution Olivier Berthiaume,Spring Water,2023/09/29,17.00
PLP Lavage de vitres,Janitorial Services and Maintenance,2023/09/30,30.00
"Richard, Stéphane",Communications Officer,2023/09/30,416.67
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,6.47
9430-2551 QUEBEC INC (MangoLab.io),Computer Software and Licenses,2023/10/01,300.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,127.38
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.00
Bureau en gros,Computer Equipment,2023/10/01,343.97
"Goyer, Michel",Subject Matter Expert,2023/10/01,900.00
Rogers Wireless – Rogers sans-fil,Voice and data overage fees for mobile devices,2023/10/01,1.35
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,91.79
Nettoyage Team S.E.N.C.,Janitorial Services and Maintenance,2023/10/03,450.00
Notio,Web Site Hosting/Domain Name,2023/10/04,240.00
Cyberimpact,Computer Software and Licenses,2023/10/07,45.00
Zoom,Computer Software and Licenses,2023/10/08,21.49
Democratik,Subject Matter Expert,2023/10/10,1074.77
Soc. D'Agric. Mirabel Deux-Montagnes,Advertising,2023/10/10,333.00
Vidéotron,Constituency Office Internet,2023/10/13,79.95
GROUPE JCL,Advertising,2023/10/18,399.00
Marketing Leger Inc/Leger Marketing Inc.,Subject Matter Expert,2023/10/18,3000.00
TECHNOLOGIA FORMATION,Professional Development and Training for Members' Employees,2023/10/18,845.00
CCITB,Advertising,2023/10/24,438.00
Forains Abyssaux,Advertising,2023/10/24,600.00
VILLE DE SAINT-EUSTACHE,Advertising,2023/10/24,500.00
Fondation Émile Z. Laviolette,Advertising,2023/10/25,500.00
GROUPE JCL,Advertising,2023/10/25,399.00
Democratik,Computer Software and Licenses,2023/10/26,125.00
Fondation Sercan,Advertising,2023/10/27,600.00
Fondation SKS,Advertising,2023/10/28,250.00
Nettoyage Team S.E.N.C.,Janitorial Services and Maintenance,2023/10/28,360.00
