﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Jeneroux, Matt – T2 2022"
Fournisseur,Description,Date,Total
151516 CANADA INC.,Location de bureau et frais connexes,2020/12/01,-2350.36
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/06/01,16.79
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/06/07,16.08
Staples,"Papeterie, fournitures et accessoires de bureau",2021/06/14,33.85
Costco,Appareils ménagers,2021/06/16,179.99
Art N Frame,"Encadrement, fournisseur externe",2021/06/21,125.00
Shaw,Câble pour les bureaux de circonscription,2021/06/24,56.00
Shaw,Internet pour les bureaux de circonscription,2021/06/24,148.95
"Adams Agency, The",Agent des communications,2021/06/28,4250.00
GoDaddy,Hébergement de site Web/Nom de domaine,2021/06/28,24.99
TD Bank,Frais bancaires et commandes de chèques,2021/06/30,3.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,10.11
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,28.28
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/07/01,16.79
Culligan,Eau de source,2021/07/02,26.50
Shaw,Internet pour la résidence principale des députés,2021/07/02,125.00
Bell Canada,Internet pour la résidence principale des employés (COVID-19),2021/07/03,99.95
Dollar Tree,"Encadrement, fournisseur externe",2021/07/04,12.50
Bell Canada,Internet pour la résidence principale des employés (COVID-19),2021/07/06,122.95
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/07/07,11.69
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,161.32
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,49.00
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2021/07/12,27.96
Staples,"Papeterie, fournitures et accessoires de bureau",2021/07/14,36.99
Shaw,Internet pour les bureaux de circonscription,2021/07/24,148.95
Shaw,Câble pour les bureaux de circonscription,2021/07/24,56.00
Rainbow Print & Sign Ltd.,Décorations de bureau,2021/07/26,1525.00
GoDaddy,Hébergement de site Web/Nom de domaine,2021/07/28,24.99
Staples,"Papeterie, fournitures et accessoires de bureau",2021/07/28,37.65
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2021/07/28,27.96
TD Bank,Frais bancaires et commandes de chèques,2021/07/30,3.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/07/31,256.30
151516 CANADA INC.,Location de bureau et frais connexes,2021/08/01,4574.14
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/08/01,16.79
Shaw,Internet pour la résidence principale des députés,2021/08/02,125.00
Bell Canada,Internet pour la résidence principale des employés (COVID-19),2021/08/03,99.95
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/08/03,13.61
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/08/03,62.02
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,60.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,161.32
Wholesale Club,"Papeterie, fournitures et accessoires de bureau",2021/08/04,15.77
bell canada,Internet pour la résidence principale des employés (COVID-19),2021/08/06,122.95
Canada Post – Postes Canada,Services de messagerie,2021/08/10,12.32
Canada Post – Postes Canada,Services de messagerie,2021/08/10,13.07
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,161.32
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,49.00
SHAW,Internet pour les bureaux de circonscription,2021/08/24,148.95
SHAW,Câble pour les bureaux de circonscription,2021/08/24,56.00
THE GLOBE AND MAIL,"Documents imprimés, livres, journaux et abonnements",2021/08/25,27.96
151516 CANADA INC.,Location de bureau et frais connexes,2021/09/01,4574.14
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/01,16.79
Bell,Internet pour la résidence principale des employés (COVID-19),2021/09/06,122.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,62.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,162.85
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/09/16,255.67
151516 CANADA INC.,Location de bureau et frais connexes,2021/10/01,4574.14
