﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Wagantall, Cathay – T1 2023"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,255.94
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,79.28
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/04/01,25.00
Pearl Creek Media,Publicité,2022/04/01,47.70
Saskatchewan Seniors Mechanism,Publicité,2022/04/01,44.00
THIRTY DAYS PROPERTIES LTD.,Location de bureau et frais connexes,2022/04/01,1999.50
Yorkton Chamber of Commerce,Publicité,2022/04/01,43.18
GRASSLANDS NEWS GROUP,Publicité,2022/04/08,175.00
SaskEnergy,Services publics,2022/04/08,78.11
FOAM LAKE REVIEW LTD.,Publicité,2022/04/11,153.00
WADENA NEWS LTD.,Publicité,2022/04/11,95.00
GRASSLANDS NEWS GROUP,Publicité,2022/04/14,225.00
"World-Spectator, The",Publicité,2022/04/14,300.00
"World-Spectator, The",Publicité,2022/04/14,300.00
ACCESS COMMUNICATIONS,Internet pour les bureaux de circonscription,2022/04/15,148.35
ACCESS COMMUNICATIONS,Câble pour les bureaux de circonscription,2022/04/15,57.14
GoDaddy,Hébergement de site Web/Nom de domaine,2022/04/17,19.99
"Rock 98 Five, The",Publicité,2022/04/17,322.00
"Canora Courier, The",Publicité,2022/04/20,352.32
Yorkton This Week,Publicité,2022/04/20,197.00
Yorkton This Week,Publicité,2022/04/20,268.12
sendinblue,Logiciels et licences,2022/04/22,27.00
Nation Builder,Logiciels et licences,2022/04/25,74.90
Wheatland Water Conditioning Ltd.,Eau de source,2022/04/25,20.00
"World-Spectator, The",Publicité,2022/04/25,235.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/04/26,35.76
Canada Post – Postes Canada,Services de messagerie,2022/04/27,0.96
Superstore,"Papeterie, fournitures et accessoires de bureau",2022/04/27,4.09
Yorkton This Week,Publicité,2022/04/27,49.00
"Interim Publishing Company, The",Publicité,2022/04/28,290.00
KELVINGTON CHRONICLE,Publicité,2022/04/30,120.00
New Pathway Ukrainian News,Publicité,2022/04/30,108.00
Yorkton This Week,Publicité,2022/04/30,269.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,255.94
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,61.00
SecurTek,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/05/01,60.00
THIRTY DAYS PROPERTIES LTD.,Location de bureau et frais connexes,2022/05/01,1999.50
Yorkton Chamber of Commerce,Publicité,2022/05/01,43.18
FOAM LAKE REVIEW LTD.,Publicité,2022/05/02,158.50
"World-Spectator, The",Publicité,2022/05/02,212.00
Flowers on Main,Cadeaux offerts à titre protocolaire,2022/05/03,75.99
GRASSLANDS NEWS GROUP,Publicité,2022/05/05,146.75
"FOUR-TOWN JOURNAL, THE",Publicité,2022/05/10,157.32
"FOUR-TOWN JOURNAL, THE",Publicité,2022/05/11,138.21
"Thirty Days Properties ",Services publics,2022/05/13,109.33
"Less Annoying Software, LLC",Logiciels et licences,2022/05/18,76.16
sendinblue,Logiciels et licences,2022/05/22,27.00
KELVINGTON CHRONICLE,Publicité,2022/05/24,105.00
Nationbuilder,Logiciels et licences,2022/05/25,74.90
Yorkton This Week,Publicité,2022/05/25,269.00
House of Commons / Chambre des communes,Formation linguistique,2022/05/30,196.42
GoDaddy,Hébergement de site Web/Nom de domaine,2022/05/31,41.20
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,87.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,0.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,56.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,199.98
Mannat Properties Ltd.,Frais connexes de location de bureau,2022/06/01,187.50
Mannat Properties Ltd.,Location de bureau et frais connexes,2022/06/01,1812.00
Yorkton Chamber of Commerce,Publicité,2022/06/01,43.18
GRASSLANDS NEWS GROUP,Publicité,2022/06/02,335.00
SaskPower,Services publics,2022/06/08,127.03
Thirty Days Properties Ltd,Services publics,2022/06/10,112.67
GoDaddy,Hébergement de site Web/Nom de domaine,2022/06/13,39.98
Sendinblue,Logiciels et licences,2022/06/13,455.71
Mannat Properties Ltd.,Frais connexes de location de bureau,2022/07/01,187.50
Mannat Properties Ltd.,Location de bureau et frais connexes,2022/07/01,1812.00
