﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Schmale, Jamie – T1 2023"
Fournisseur,Description,Date,Total
Explore Tourist Guides,Publicité,2022/03/20,741.00
1023283 ONTARIO INC.,Location de bureau et frais connexes,2022/04/01,1700.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,110.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,214.00
MAXIMIZER SERVICES INC,Logiciels et licences,2022/04/01,1404.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,25.50
BELL Canada,Câble pour les bureaux de circonscription,2022/04/06,57.95
BELL Canada,Internet pour les bureaux de circonscription,2022/04/06,99.95
FACEBOOK,Publicité,2022/04/11,1108.00
Hootsuite,Logiciels et licences,2022/04/11,109.84
RBC,Frais bancaires et commandes de chèques,2022/04/12,15.95
"The Standard News ",Publicité,2022/04/14,180.00
FACEBOOK,Publicité,2022/04/15,196.60
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/04/19,2100.00
FNMPC,Autre formation et autres conférences,2022/04/20,521.68
"Staples ","Papeterie, fournitures et accessoires de bureau",2022/04/21,112.63
Hydro One,Services publics,2022/04/22,145.52
"Hydro One ",Services publics,2022/04/22,229.15
"Hills Florist ",Cadeaux offerts à titre protocolaire,2022/04/25,87.95
"Canada Post ","Services postaux, de colis postaux et de messagerie",2022/04/26,22.70
Canada Post – Postes Canada,Services de messagerie,2022/04/27,11.12
Canada Post – Postes Canada,Services de messagerie,2022/04/27,20.54
"Wholesale Club ",Produits nettoyants,2022/04/27,107.91
THE GLOBE AND MAIL,"Documents imprimés, livres, journaux et abonnements",2022/04/28,27.96
AMAZON,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2022/04/29,12.02
AMAZON,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2022/04/29,137.99
"AMAZON ","Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2022/04/29,602.11
"AMAZON ","Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2022/04/29,279.49
Grand & Toy,Produits nettoyants,2022/04/30,101.51
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,25.88
Grand & Toy,Achats de papier en gros,2022/04/30,113.60
TRI CARE CLEANING SPECIALISTS SANITATION SUPPLIES,Services de conciergerie et maintenance,2022/04/30,200.00
1023283 ONTARIO INC.,Location de bureau et frais connexes,2022/05/01,1700.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,237.60
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,27.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,21.25
AMAZON,"Papeterie, fournitures et accessoires de bureau",2022/05/06,37.77
AMAZON,"Papeterie, fournitures et accessoires de bureau",2022/05/06,17.86
AMAZON,"Papeterie, fournitures et accessoires de bureau",2022/05/06,22.95
AMAZON,Matériel de communication vocale,2022/05/06,351.99
Bell Canada,Câble pour les bureaux de circonscription,2022/05/06,57.95
Bell Canada,Internet pour les bureaux de circonscription,2022/05/06,99.95
Burton Joshua William Wood,Expert-conseil,2022/05/07,625.00
Hootsuite,Logiciels et licences,2022/05/11,113.29
RBC,Frais bancaires et commandes de chèques,2022/05/12,15.95
"Facebook ",Publicité,2022/05/15,842.52
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2022/05/17,248.60
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/05/19,141.29
Hydro One,Services publics,2022/05/20,136.65
"Hydro One ",Services publics,2022/05/20,190.71
"The Globe and Mail ","Documents imprimés, livres, journaux et abonnements",2022/05/27,27.96
TRI CARE CLEANING SPECIALISTS SANITATION SUPPLIES,Services de conciergerie et maintenance,2022/05/30,250.00
White Pine Media Corp.,Publicité,2022/05/31,262.73
1023283 ONTARIO INC.,Location de bureau et frais connexes,2022/06/01,1700.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,216.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,135.00
"Computer Smart ",Réparation de matériel informatique et périphérique,2022/06/03,149.99
Bell Canada,Internet pour les bureaux de circonscription,2022/06/06,99.95
Bell Canada,Câble pour les bureaux de circonscription,2022/06/06,57.95
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/06/09,183.00
"Hayward-Carroll, Brenton",Expert-conseil,2022/06/09,400.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/06/09,104.80
"Staples Canada ","Papeterie, fournitures et accessoires de bureau",2022/06/12,133.96
1023283 ONTARIO INC.,Location de bureau et frais connexes,2022/07/01,1700.00
