﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Chen, Shaun – T2 2023"
Fournisseur,Description,Date,Total
Metroland Media Group Ltd.,Publicité,2022/05/08,660.00
No Frills,Eau de source,2022/05/12,17.16
Mandarin Shopping Centre Ltd.,Services publics,2022/05/16,240.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/05/20,5.00
Uthayan Publishers,Publicité,2022/05/20,175.00
Choice Communication (Canada) Ltd.,Publicité,2022/05/25,438.69
Brimley Forest Community Association,Publicité,2022/05/27,130.00
Apple,"Documents imprimés, livres, journaux et abonnements",2022/06/01,12.99
Argos Building Maintenance Inc.,Services de conciergerie et maintenance,2022/06/01,315.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/06/01,33.58
Zoom Video Communications Inc.,Logiciels et licences,2022/06/02,20.00
Aslan Design and Printing,Services professionnels de communication,2022/06/06,202.50
Mailchimp,Services professionnels de communication,2022/06/07,124.45
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/07,140.81
The Philippine Reporter Inc.,Publicité,2022/06/10,210.00
No Frills,Eau de source,2022/06/12,17.16
Balita Media Inc.,Publicité,2022/06/16,140.00
Mentor Productions,Publicité,2022/06/18,150.00
Metroland Media Group Ltd.,Publicité,2022/06/19,660.00
No Frills,"Papeterie, fournitures et accessoires de bureau",2022/06/19,48.56
Choice Communication (Canada) Ltd.,Publicité,2022/06/20,322.81
Tropicana Community Services,Location de salles pour réunions publiques,2022/06/20,479.00
Vlambaram Publications Inc.,Publicité,2022/06/21,105.00
AI NewsMediaOne Inc.,Publicité,2022/06/22,175.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/06/23,25.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/06/30,53.10
Grand & Toy,Achats de papier en gros,2022/06/30,20.97
Grand & Toy,Produits nettoyants,2022/06/30,107.72
Metroland Media Group Ltd.,Publicité,2022/06/30,660.00
Philippine Canadian Inquirer,Publicité,2022/06/30,375.00
Apple Canada Inc.,"Documents imprimés, livres, journaux et abonnements",2022/07/01,12.99
Argos Building Maintenance Inc.,Services de conciergerie et maintenance,2022/07/01,315.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,192.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,84.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/07/01,33.58
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/07/02,20.00
Switch Health Holdings Inc.,Tests rapides de détection d’antigènes (COVID-19),2022/07/03,316.00
Switch Health Holdings Inc.,Tests rapides de détection d’antigènes (COVID-19),2022/07/03,316.00
Costco Wholesale,Articles promotionnels,2022/07/04,307.78
Aslan Design and Printing - 4794,Publicité,2022/07/05,247.50
Costco Wholesale,Articles promotionnels,2022/07/05,194.87
"Designers, Typesetters & Printers Inc.",Articles promotionnels,2022/07/05,218.00
"Designers, Typesetters & Printers Inc.","Services postaux, de colis postaux et de messagerie",2022/07/05,28.00
CANADIAN ASIAN NEWS INC.,Publicité,2022/07/07,200.00
Choice Communication (Canada) Ltd.,Publicité,2022/07/07,311.71
Mailchimp,Services professionnels de communication,2022/07/07,128.82
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/07/07,139.52
URDU Khabarnama Inc.,Publicité,2022/07/07,350.00
Urdu Post Inc.,Publicité,2022/07/09,250.00
Pakistan Post,Publicité,2022/07/11,250.00
Canada Post – Postes Canada,Services de messagerie,2022/07/12,74.75
Canada Post – Postes Canada,Services de messagerie,2022/07/12,10.49
Canada Post – Postes Canada,Services de messagerie,2022/07/12,16.80
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,239.12
Choice Communication (Canada) Ltd.,Publicité,2022/07/18,61.39
Choice Communication (Canada) Ltd.,Publicité,2022/07/18,163.88
Meta Platforms Inc.,Publicité,2022/07/19,441.65
Choice Communication (Canada) Ltd.,Publicité,2022/07/22,136.09
Choice Communication (Canada) Ltd.,Publicité,2022/07/22,36.88
Choice Communication (Canada) Ltd.,Publicité,2022/07/22,51.75
Morningside Heights,Publicité,2022/07/24,500.00
Grand & Toy,Achats de papier en gros,2022/07/31,185.34
Argos Building Maintenance Inc.,Services de conciergerie et maintenance,2022/08/01,315.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,246.38
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/08/01,29.68
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,192.00
MANDARIN SHOPPING CENTRE LIMITED,Location de bureau,2022/08/01,2150.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/08/01,139.52
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/08/01,71.08
Impressions Group,Rénovations de bureaux,2022/08/29,9369.02
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/08/31,2325.44
Bell Mobility – Bell Mobilité,Interurbain,2022/09/01,0.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,26.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,192.00
MANDARIN SHOPPING CENTRE LIMITED,Location de bureau,2022/09/01,2150.00
MANDARIN SHOPPING CENTRE LIMITED,Location de bureau,2022/10/01,2150.00
