﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Singh, Jagmeet – T3 2023"
Fournisseur,Description,Date,Total
Dahong Pilipino,Publicité,2021/12/28,47.14
PUNJAB GUARDIAN INC.THE,Publicité,2022/03/29,200.00
NETFORE SYSTEMS INC.,Logiciels et licences,2022/04/01,4000.00
CANADA TIMES,Publicité,2022/04/05,125.00
LMP Publication Limited Partnership,Publicité,2022/06/21,224.00
Metric Strategies Inc.,Perfectionnement professionnel et formation pour les employés des députés,2022/06/21,2500.00
LMP Publication Limited Partnership,Publicité,2022/06/30,75.00
MING PAO NEWSPAPERS (CANADA) LTD,Publicité,2022/06/30,240.00
London Drugs,Matériel informatique,2022/07/07,41.99
"Amazon.com.ca, Inc. ",Appareils photographiques,2022/07/20,28.24
LMP Publication Limited Partnership,Publicité,2022/07/26,179.04
LMP Publication Limited Partnership,Publicité,2022/07/29,120.02
LMP Publication Limited Partnership,Publicité,2022/07/29,800.00
Eduardo Servin,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/08/01,25.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/08/05,60.27
CAVAN SPECIALTY ADVERTISING LTD.,Articles promotionnels,2022/08/09,1037.90
CAVAN SPECIALTY ADVERTISING LTD.,Articles promotionnels,2022/08/09,620.60
CAVAN SPECIALTY ADVERTISING LTD.,"Services postaux, de colis postaux et de messagerie",2022/08/09,57.63
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/08/11,167.94
BC HYDRO,Services publics,2022/08/25,171.92
Eduardo Servin,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/09/01,25.00
LMP Publication Limited Partnership,Publicité,2022/09/07,329.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/09/11,167.94
BC Elite Services Ltd,Services de conciergerie et maintenance,2022/09/12,385.25
MING PAO NEWSPAPERS (CANADA) LTD,Publicité,2022/09/15,600.00
Paper Papier,"Papeterie, fournitures et accessoires de bureau",2022/09/20,20.00
"Capital Stamp Ltd. ","Papeterie, fournitures et accessoires de bureau",2022/09/21,141.25
London Drugs,Appareils photographiques,2022/09/23,213.99
SING TAO NEWSPAPERS(CANADA 1988) LIMITED,Publicité,2022/09/23,330.00
London Drugs,"Papeterie, fournitures et accessoires de bureau",2022/09/24,10.99
BC HYDRO,Services publics,2022/09/26,126.02
LMP Publication Limited Partnership,Publicité,2022/09/29,216.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,17.60
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,0.36
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,201.92
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,-13.20
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,216.90
Eduardo Servin,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/10/01,25.00
LMP Publication Limited Partnership,Publicité,2022/10/11,99.88
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/10/11,171.46
MING PAO NEWSPAPERS (CANADA) LTD,Publicité,2022/10/15,202.40
BC Elite Services Ltd,Services de conciergerie et maintenance,2022/10/17,335.00
"LOYALTY APPLIANCE REPAIR INC. ",Réparation de mobilier de bureau et de machinerie,2022/10/19,150.00
PUNJAB GUARDIAN INC.THE,Publicité,2022/10/21,300.00
BC HYDRO,Services publics,2022/10/26,105.92
REYFORT PUBLISHING,Publicité,2022/10/27,367.50
BOMIA (Bom Media) Group,Publicité,2022/10/28,425.00
"Rise Media Group Ltd, The",Publicité,2022/10/28,200.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/10/31,51.14
MING PAO NEWSPAPERS (CANADA) LTD,Publicité,2022/10/31,678.50
5000 KINGSWAY LTD.,Location de bureau,2022/11/01,3750.00
Eduardo Servin,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/11/01,25.00
THOI BAO VANCOUVER PUBLISHING INC.,Publicité,2022/11/04,175.00
Canada Post – Postes Canada,Services de messagerie,2022/11/09,32.29
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/11/11,167.94
Canada Post – Postes Canada,Services de messagerie,2022/11/15,8.00
LMP Publication Limited Partnership,Publicité,2022/11/16,199.00
CHMB-AM1320,Publicité,2022/11/24,500.50
BC HYDRO,Services publics,2022/11/25,113.18
FAIRCHILD RADIO GROUP LTD.,Publicité,2022/11/25,2000.00
Edmonds Festival of Lights,Publicité,2022/11/27,250.00
BC Elite Services Ltd,Services de conciergerie et maintenance,2022/11/28,335.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/11/28,128.33
5000 KINGSWAY LTD.,Location de bureau,2022/12/01,3750.00
Zoom,Services de communications images/vidéos,2022/12/08,730.00
5000 KINGSWAY LTD.,Location de bureau,2023/01/01,3750.00
