﻿"Députés – Rapport détaillé sur les frais de déplacement – Bibeau, Marie-Claude – T1 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0228260,2022/03/05,2022/05/05,,,,,,,0.0000,75.6700,0.0000,0,0,0,75.67
T0228260,2022/03/05,2022/05/05,"Bibeau, Hon. Marie-Claude",Député,Résidence secondaire,2022/03/05,Gatineau,Gatineau,,,,,,,
400134751,2022/04/01,2022/04/30,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
400134751,2022/04/01,2022/04/30,"Bibeau, Hon. Marie-Claude",Député,Résidence secondaire,2022/04/01,GATINEAU,GATINEAU,,,,,,,
T0229613,2022/04/03,2022/04/30,,,,,,,67.4400,0.0000,0.0000,0.0000,0.0000,0,67.44
T0229613,2022/04/03,2022/04/30,"Bibeau, Hon. Marie-Claude",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/03,Sherbrooke,Orford,,,,,,,
T0229859,2022/04/03,2022/04/30,,,,,,,80.9200,0.0000,0.0000,0,0.0000,0,80.92
T0229859,2022/04/03,2022/04/30,"Fonda, Marc-Alexandre",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/04/03,Melbourne,Sherbrooke,,,,,,,
T0229859,2022/04/03,2022/04/30,"Fonda, Marc-Alexandre",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/04/03,Sherbrooke,Melbourne,,,,,,,
T0229613,2022/04/03,2022/04/30,"Bibeau, Hon. Marie-Claude",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/03,Orford,Sherbrooke,,,,,,,
T0229613,2022/04/03,2022/04/30,"Bibeau, Hon. Marie-Claude",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/29,Sherbrooke,Stoke,,,,,,,
T0229859,2022/04/03,2022/04/30,"Fonda, Marc-Alexandre",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/04/03,Melbourne,Sherbrooke,,,,,,,
T0229859,2022/04/03,2022/04/30,"Fonda, Marc-Alexandre",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/04/03,Sherbrooke,Melbourne,,,,,,,
T0229613,2022/04/03,2022/04/30,"Bibeau, Hon. Marie-Claude",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/29,Stoke,Sherbrooke,,,,,,,
T0229613,2022/04/03,2022/04/30,"Bibeau, Hon. Marie-Claude",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/30,Sherbrooke,Cookshire-Eaton,,,,,,,
T0229613,2022/04/03,2022/04/30,"Bibeau, Hon. Marie-Claude",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/30,Cookshire-Eaton,Sherbrooke,,,,,,,
T0229199,2022/04/04,2022/04/08,,,,,,,0.0000,0.0000,166.7900,0.0000,0,0,166.79
T0229199,2022/04/04,2022/04/08,"Bibeau, Hon. Marie-Claude",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/04,Sherbrooke,Ottawa,,,,,,,
T0227621,2022/04/05,2022/04/27,,,,,,,52.0200,0.0000,0.0000,0.0000,0,0,52.02
T0227621,2022/04/05,2022/04/27,"Sage, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/04/05,Sherbrooke,Sherbrooke,,,,,,,
T0227621,2022/04/05,2022/04/27,"Sage, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/04/05,Sherbrooke,Sherbrooke,,,,,,,
T0227621,2022/04/05,2022/04/27,"Sage, Julie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/06,Sherbrooke,East Angus,,,,,,,
T0227621,2022/04/05,2022/04/27,"Sage, Julie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/06,East Angus,Sherbrooke,,,,,,,
T0227621,2022/04/05,2022/04/27,"Sage, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/04/27,Sherbrooke,East Angus,,,,,,,
T0227621,2022/04/05,2022/04/27,"Sage, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/04/27,East Angus,Sherbrooke,,,,,,,
T0229198,2022/04/25,2022/04/27,,,,,,,0.0000,0.0000,136.7000,0.0000,0,0,136.70
T0229198,2022/04/25,2022/04/27,"Bibeau, Hon. Marie-Claude",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/25,Sherbrooke,Ottawa,,,,,,,
T0229201,2022/05/01,2022/05/05,,,,,,,0.0000,0.0000,137.7700,0.0000,0,0,137.77
