﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Savard-Tremblay, Simon-Pierre – T4 2023"
Fournisseur,Description,Date,Total
ALTERNATIVES ÉCONOMIQUES,Publicité,2022/04/01,78.81
CAISSE POPULAIRE DESJARDINS,Frais bancaires et commandes de chèques,2022/04/29,2.50
CAISSE POPULAIRE DESJARDINS,Frais bancaires et commandes de chèques,2022/04/29,3.95
2968-9825 Québec Inc.,Location de bureaux de circonscription et frais connexes,2022/05/05,2290.00
2968-9825 Québec Inc.,Frais des aires communes du bureau de circonscription,2022/05/05,400.00
CAISSE POPULAIRE DESJARDINS,Frais bancaires et commandes de chèques,2022/05/31,3.95
CAISSE POPULAIRE DESJARDINS,Frais bancaires et commandes de chèques,2022/06/30,2.50
CAISSE POPULAIRE DESJARDINS,Frais bancaires et commandes de chèques,2022/06/30,3.95
CAISSE POPULAIRE DESJARDINS,Frais bancaires et commandes de chèques,2022/07/29,3.95
CAISSE POPULAIRE DESJARDINS,Frais bancaires et commandes de chèques,2022/08/31,3.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,416.29
CAISSE POPULAIRE DESJARDINS,Frais bancaires et commandes de chèques,2022/09/30,3.95
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2022/10/12,445.00
CAISSE POPULAIRE DESJARDINS,Frais bancaires et commandes de chèques,2022/10/31,3.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,378.29
Rogers Wireless – Rogers sans-fil,Interurbain,2022/11/01,22.50
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,0.90
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,461.54
OTJ SAINT-BERNARD INC.,Publicité,2022/11/02,300.00
Marché Dessaulles,Produits nettoyants,2022/11/09,1.99
"Pensée de Bagot, La",Publicité,2022/11/16,325.00
CFID Radio Acton Inc.,Publicité,2022/11/22,150.00
 La Capitale Assurance Générale,Assurances pour le bureau de circonscription,2022/11/28,1007.16
CAISSE POPULAIRE DESJARDINS,Frais bancaires et commandes de chèques,2022/11/30,3.95
Fondation Lionel-Groulx,Publicité,2022/11/30,300.00
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,0.90
Rogers Wireless – Rogers sans-fil,Interurbain,2022/12/01,3.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,484.54
Marché Dessaulles,Eau de source,2022/12/07,14.89
"Chevaliers de Colomb, Conseil 960",Publicité,2022/12/12,100.00
"ACTION NATIONALE, L'",Publicité,2022/12/14,500.00
Maison de la Famille des Maskoutains,Publicité,2022/12/14,250.00
"Pensée de Bagot, La",Publicité,2022/12/14,325.00
"Courrier de Saint-Hyacinthe, Le",Publicité,2022/12/15,495.00
CFID Radio Acton Inc.,Publicité,2022/12/16,150.00
"NAPPERON DU TÉLÉTHON, LE",Publicité,2022/12/16,260.92
Tournoi National pee-wee Saint-Hyacinthe,Publicité,2022/12/16,250.00
SDC Centre-Ville,Publicité,2022/12/19,250.00
Le Clairon Saint-Hyacinthe et région,Publicité,2022/12/20,260.00
Chevalier de Colomb Conseil 9803,Publicité,2022/12/21,75.00
Journal Mobiles,Publicité,2022/12/22,541.00
Marché Dessaulles,Eau de source,2022/12/28,14.89
"Entreprises J. Waterhouse Inc., Les",Services de conciergerie et maintenance,2022/12/29,180.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,67.99
CAISSE POPULAIRE DESJARDINS,Frais bancaires et commandes de chèques,2022/12/31,3.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,387.59
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,450.29
Buropro Citation,Réparation de mobilier de bureau et de machinerie,2023/01/04,80.00
2968-9825 Québec Inc.,Frais des aires communes du bureau de circonscription,2023/01/05,400.00
2968-9825 Québec Inc.,Location de bureaux de circonscription et frais connexes,2023/01/05,2290.00
"Courrier de Saint-Hyacinthe, Le",Publicité,2023/01/05,335.00
Festival M-7 Saint-Hyacinthe,Publicité,2023/01/09,250.00
Tournoi NAP Acton Vale,Publicité,2023/01/10,250.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/11,250.35
"Maynard, Jordanne",Agent des communications,2023/01/11,275.00
"Courrier de Saint-Hyacinthe, Le",Publicité,2023/01/12,770.00
Maxi,Appareils ménagers,2023/01/13,39.00
Marché Dessaulles,Eau de source,2023/01/17,14.89
"Pensée de Bagot, La",Publicité,2023/01/18,300.00
"Courrier de Saint-Hyacinthe, Le",Publicité,2023/01/19,300.00
Marché Dessaulles,Eau de source,2023/01/19,4.89
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/01/22,109.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/01/22,48.94
CFID Radio Acton Inc.,Publicité,2023/01/23,150.00
"Entreprises J. Waterhouse Inc., Les",Services de conciergerie et maintenance,2023/01/28,200.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/01/30,46.87
2968-9825 Québec Inc.,Location de bureau,2023/02/01,2014.00
"Richard, Stéphane - Oneiros",Soutien de bureau,2023/02/01,237.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,357.04
Rogers Wireless – Rogers sans-fil,Interurbain,2023/02/01,3.00
SSJB Richelieu/Yamaska,Décorations de bureau,2023/02/01,37.00
Agricultrices de la Montérégie-Est,Publicité,2023/02/07,500.00
Marché Dessaulles,Eau de source,2023/02/08,14.89
CFID Radio Acton Inc.,Publicité,2023/02/10,150.00
"ACTION NATIONALE, L'","Documents imprimés, livres, journaux et abonnements",2023/02/14,150.00
"Pensée de Bagot, La",Publicité,2023/02/15,600.00
Maxi St-Hyacinthe #4561,Produits nettoyants,2023/02/17,7.99
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/02/22,48.94
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/02/22,109.95
Marché Dessaulles,Eau de source,2023/02/22,4.99
"Courrier de Saint-Hyacinthe, Le",Publicité,2023/02/23,365.00
Loisirs Ste-Rosalie,Publicité,2023/02/24,400.00
Josiane Rouette,Publicité,2023/02/25,250.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/02/27,459.33
"Entreprises J. Waterhouse Inc., Les",Services de conciergerie et maintenance,2023/02/27,200.00
2968-9825 Québec Inc.,Location de bureau,2023/03/01,2014.00
"Pensée de Bagot, La",Publicité,2023/03/01,295.00
Rassemblement pour un pays souverain,Publicité,2023/03/01,250.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,288.71
"Courrier de Saint-Hyacinthe, Le",Publicité,2023/03/02,410.00
Fabrique de Saint-Pie,Publicité,2023/03/06,170.00
Municipalité de la Présentation,Publicité,2023/03/06,200.00
Marc-Antoine Lemay,Publicité,2023/03/07,300.00
Municipalité de la Paroisse de Ste-Marie-Madeleine,Publicité,2023/03/07,200.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2023/03/08,172.52
Club de Volleyball Lynx de la Rive-Sud,Publicité,2023/03/08,250.00
Tournoi Provincial M18 Acton Vale,Publicité,2023/03/09,300.00
Démocratik,Logiciels et licences,2023/03/13,1500.00
Marché Dessaulles,Eau de source,2023/03/13,9.98
AGEITA,Publicité,2023/03/14,300.00
arbres.eco,Publicité,2023/03/14,500.00
CFID Radio Acton Inc.,Publicité,2023/03/17,150.00
"Chevaliers de Colomb, Conseil 960",Publicité,2023/03/18,250.00
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/03/22,48.94
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/03/22,109.95
Canada Post – Postes Canada,Services de messagerie,2023/03/23,14.47
Canada Post – Postes Canada,Services de messagerie,2023/03/23,10.01
Marché Dessaulles,Eau de source,2023/03/23,4.99
TSH Trophées St-Hyacinthe enr.,Cadeaux offerts à titre protocolaire,2023/03/23,149.95
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/03/27,459.80
"Entreprises J. Waterhouse Inc., Les",Services de conciergerie et maintenance,2023/03/28,200.00
Meta,Publicité,2023/03/30,50.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,490.82
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,375.78
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,59.79
